Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1395807266,120.562362671,61,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-10.1454496384,120.327186584,71,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.91819000244,120.272102356,63,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.84464740753,120.276374817,57,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.80111503601,120.023162842,65,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.75615501404,119.929954529,73,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.72541618347,119.908050537,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.60489273071,119.841773987,74,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.53206634521,119.707931519,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.53360939026,119.697631836,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.53171730042,119.645561218,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.48941802979,119.732795715,36,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.44811916351,119.658493042,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-9.39669418335,119.316719055,51,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-8.19283485413,122.937393188,44,not found,aqua,2019-07-28,05:46:00
-8.36758995056,120.925033569,73,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-28,05:46:00
-8.71604919434,118.060714722,24,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-28,05:46:00
-8.86137199402,116.78855896,62,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-07-28,05:46:00
-8.84208202362,116.795051575,49,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-07-28,05:46:00
-8.20228767395,119.064735413,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-28,05:46:00
-8.37350273132,117.8826828,61,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-07-28,05:46:00
-4.4933962822,122.16343689,54,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-07-28,05:46:00
-4.01829814911,121.777069092,43,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-07-28,05:46:00
-4.07295560837,114.812316895,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-4.07429647446,114.802825928,68,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.85168552399,115.207054138,52,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.57902693748,121.385513306,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-28,05:46:00
-2.58151102066,121.368721008,99,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-07-28,05:46:00
-3.4018201828,115.196296692,29,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.36939024925,115.294189453,63,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.38106584549,115.212120056,82,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.37201714516,115.210731506,77,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.37730956078,115.042526245,67,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.328551054,115.198661804,51,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.2742164135,114.99369812,73,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.11609601974,115.332519531,66,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.95362663269,116.277336121,78,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.95490241051,116.268409729,64,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.53292822838,111.871276855,27,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.95172214508,115.77028656,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.90700817108,115.891311646,47,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.29512691498,112.724060059,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-3.03928017616,112.867362976,53,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.76577854156,114.751686096,67,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.75662779808,114.75037384,41,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-3.05272674561,112.561195374,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.67038607597,115.098495483,70,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.71636867523,114.776176453,68,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.71769547462,114.766876221,56,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.66936039925,114.778945923,69,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.55705666542,114.926986694,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-28,05:46:00
-2.83418560028,112.873443604,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.82192611694,112.888557434,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.82357501984,112.877082825,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.82521986961,112.865631104,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.55221104622,114.702514648,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.55354571342,114.693183899,68,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.3151473999,116.296714783,79,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-07-28,05:46:00
-2.52860617638,114.737159729,69,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.96683764458,111.564193726,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.46438789368,114.807518005,78,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.42407989502,114.763977051,43,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.70590353012,112.772422791,57,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.67435407639,112.850326538,70,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.37588620186,114.778862,91,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.06444621086,116.251853943,66,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-07-28,05:46:00
-2.35182929039,114.111595154,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.34248042107,114.11026001,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.80661463737,110.83429718,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
-2.33590269089,114.089393616,35,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.3372900486,114.079605103,58,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.31856703758,114.076942444,61,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.30920553207,114.07559967,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.31058192253,114.065803528,93,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.30280733109,114.0079422,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.24714660645,114.129814148,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.2485332489,114.120079041,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.26806139946,113.982879639,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.26946568489,113.973007202,79,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.23919773102,114.118743896,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.27556109428,113.862388611,73,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.25066328049,113.970321655,51,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.25206017494,113.960441589,91,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.36382555962,113.096603394,33,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.22355985641,114.026741028,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.28306412697,112.729003906,45,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.34783267975,111.73690033,66,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.34968996048,111.723381042,37,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.22796916962,112.549171448,71,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.95575606823,114.373710632,95,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.94518864155,114.381858826,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.8566634655,114.936683655,63,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-2.10317397118,112.773048401,63,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.79285764694,114.357513428,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.78229093552,114.365653992,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.78365147114,114.356185913,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.72102487087,113.94859314,78,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.7116625309,113.947273254,91,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-1.71306014061,113.937446594,55,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-28,05:46:00
-0.348867893219,117.310783386,71,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-28,05:46:00
-0.350235283375,117.301139832,81,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-07-28,05:46:00
0.350880682468,116.7917099,68,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-07-28,05:46:00
-0.606731534004,109.931060791,66,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
-0.600948572159,109.942504883,25,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
-0.497273534536,110.479911804,31,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
-0.499220788479,110.466552734,92,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
1.07695770264,110.085777283,70,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
1.07461500168,110.097618103,55,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-28,05:46:00
