Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.04992818832,110.326210022,48,MIJEN,KOTA SEMARANG,JAWA TENGAH,aqua,2020-05-07,06:11:00
-7.11751842499,107.890838623,46,LELES,KAB. GARUT,JAWA BARAT,aqua,2020-05-07,06:11:00
-2.21216034889,110.887039185,74,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-05-07,06:11:00
-2.88326072693,105.637084961,46,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-05-07,06:11:00
-2.16708016396,104.289726257,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-05-07,06:11:00
0.870886206627,116.954795837,62,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-05-07,06:11:00
0.16764177382,110.097869873,49,BATANGTARANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-05-07,06:11:00
0.379885107279,109.073913574,49,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-05-07,06:11:00
-0.251245856285,102.860626221,56,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-05-07,06:11:00
0.118446908891,102.701194763,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-07,06:11:00
0.437198102474,103.016723633,57,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-05-07,06:11:00
1.01158595085,102.295394897,0,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-07,06:11:00
1.26488959789,102.239562988,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-05-07,06:11:00
-7.20340347,131.47720337,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-05-07,04:34:45.000000
-4.14530134,138.91867065,8,Asolokobal,KAB. JAYAWIJAYA,PAPUA,noaa20,2020-05-07,04:34:45.000000
-3.68838978,139.06193542,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-07,04:34:45.000000
-3.68804431,139.06280518,8,Kobakma,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-05-07,04:34:45.000000
-1.81802559,136.75218201,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-05-07,04:36:11.000000
-3.10938668,126.8366394,8,WAPLAU,KAB. BURU,MALUKU,noaa20,2020-05-07,04:36:11.000000
-1.03295016,135.91990662,8,Biak Barat,KAB. BIAK NUMFOR,PAPUA,noaa20,2020-05-07,04:36:11.000000
-0.80562299,133.60343933,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-05-07,04:36:11.000000
-1.46011484,127.43941498,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,04:36:11.000000
-1.46068597,127.43571472,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,04:36:11.000000
-1.45617306,127.43858337,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-05-07,04:36:11.000000
-1.39471567,123.21949768,8,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.54073298,122.16963959,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.38148391,122.48081207,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.32091546,122.40028381,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.32146621,122.39665985,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.67405319,119.98083496,8,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
-1.27929735,122.41056824,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-05-07,04:36:11.000000
0.76280165,127.85012817,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
0.75917459,127.84783936,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
1.02605164,127.97162628,8,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
1.09500563,128.14910889,8,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
1.09868777,128.14855957,8,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
0.65079755,123.14683533,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-05-07,04:37:35.000000
0.65033513,123.1438446,8,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2020-05-07,04:37:35.000000
1.49568832,127.63074493,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
1.49642289,127.63257599,7,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-05-07,04:37:35.000000
2.78062081,125.4059906,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-05-07,04:37:35.000000

