Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.6432390213,120.082580566,52,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-22,05:29:00
-8.81629753113,118.596717834,52,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:29:00
-8.81791591644,118.584709167,78,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-22,05:29:00
-7.35857248306,121.814064026,68,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-22,05:29:00
-8.18252944946,114.473724365,53,GEROKGAK,KAB. BULELENG,BALI,aqua,2018-09-22,05:29:00
-6.598320961,120.431312561,0,BONTOMANAI,KAB. SELAYAR,SULAWESI SELATAN,aqua,2018-09-22,05:29:00
-4.18647575378,121.67048645,62,POMALAA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-09-22,05:29:00
-3.39703059196,122.230445862,36,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-09-22,05:29:00
-2.81506681442,121.033248901,38,not found,aqua,2018-09-22,05:29:00
-2.68134188652,121.136657715,61,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-22,05:29:00
-3.14083170891,113.89818573,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-22,05:29:00
-2.27197957039,119.946418762,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-09-22,05:29:00
-2.00835156441,120.889411926,19,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-22,05:29:00
-7.19544,140.674,45,ULILIN,MERAUKE,PAPUA,snpp,2018-09-22,04:02:26
