Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.76797771454,124.102760315,92,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2019-10-24,14:22:00
-8.30834007263,124.722801208,61,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-24,14:22:00
-8.31000614166,124.711875916,61,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-24,14:22:00
-8.24997425079,124.833831787,45,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-24,14:22:00
-8.20853328705,124.839683533,100,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-10-24,14:22:00
-8.19623088837,119.072425842,43,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-24,14:22:00
-8.40987682343,116.497756958,98,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,14:22:00
-8.41156482697,116.484840393,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,14:22:00
-8.39808368683,116.495300293,92,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,14:22:00
-8.3997631073,116.482383728,95,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,terra,2019-10-24,14:22:00
-8.0727930069,112.883682251,44,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-24,14:22:00
-5.97632694244,120.522102356,64,BUKI,KAB. SELAYAR,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-5.97761917114,120.512886047,57,BUKI,KAB. SELAYAR,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-5.22349977493,119.667572021,72,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-4.79600143433,120.285469055,81,MARE,KAB. BONE,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-3.90135908127,122.422599792,61,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-24,14:22:00
-3.9027235508,122.413146973,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-10-24,14:22:00
-3.19232201576,119.591514587,33,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-2.57907176018,121.378211975,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-2.5803668499,121.369155884,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-10-24,14:22:00
-3.3877351284,114.719451904,52,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-3.24634790421,113.943504333,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.23289942741,113.941635132,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.23585104942,113.920021057,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.22483325005,113.933914185,16,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.2279343605,113.912322998,26,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.16654825211,113.859596252,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.16957092285,113.837669373,95,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.15302419662,113.85774231,82,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.15601992607,113.835823059,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.11831474304,113.808166504,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.1109495163,113.8020401,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-3.02450442314,114.031311035,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.57694292068,114.906105042,84,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.65793919563,114.329437256,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.56465029716,114.904380798,85,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.56711530685,114.88671875,36,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.61817002296,114.520568848,54,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.45912361145,115.265136719,18,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.95422410965,110.929962158,43,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.37703442574,115.112236023,5,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.290558815,115.161964417,92,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.29293632507,115.145362854,63,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,terra,2019-10-24,14:22:00
-2.2785782814,115.16027832,45,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.27196788788,114.562561035,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.2593896389,114.560829163,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.24681735039,114.559051514,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-24,14:22:00
-2.65713381767,110.828399658,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-24,14:22:00
-2.67064428329,110.825439453,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-10-24,14:22:00
-0.449033260345,115.765159607,68,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
0.440583109856,121.839508057,54,RANDANGAN,KAB. PAHUWATO,GORONTALO,terra,2019-10-24,14:22:00
-0.334661990404,116.255256653,52,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-0.336482346058,116.242370605,83,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-0.345901668072,115.525978088,60,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-0.0772228091955,116.355567932,75,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-0.144837781787,115.886390686,82,MOOKMANAARBULANT,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-0.019363982603,116.385513306,54,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
0.672881603241,117.459259033,69,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
0.75109821558,117.705787659,72,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-10-24,14:22:00
-3.1542809,126.84976959,84,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-10-21,16:09:09
-8.2065239,140.33171082,67,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,16:09:09
-8.29533863,138.72209167,33,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2019-10-21,16:09:09
