Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.07756519318,114.247970581,43,LICIN,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-10-21,15:30:00
-8.10500526428,112.895027161,53,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,terra,2019-10-21,15:30:00
-7.96303081512,113.557472229,42,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-10-21,15:30:00
-7.94245910645,112.860298157,34,JABUNG,KAB. MALANG,JAWA TIMUR,terra,2019-10-21,15:30:00
-7.18774938583,109.834648132,59,BLADO,KAB. BATANG,JAWA TENGAH,terra,2019-10-21,15:30:00
-7.0979309082,107.623794556,43,BANJARAN,KAB. BANDUNG,JAWA BARAT,terra,2019-10-21,15:30:00
-6.86168909073,108.368034363,73,ARGAPURA,KAB. MAJALENGKA,JAWA BARAT,terra,2019-10-21,15:30:00
-6.92922401428,107.859992981,34,PAMULIHAN,KAB. SUMEDANG,JAWA BARAT,terra,2019-10-21,15:30:00
-6.77375555038,107.945098877,74,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,terra,2019-10-21,15:30:00
-6.51960611343,107.250610352,14,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,terra,2019-10-21,15:30:00
-6.50978708267,107.249320984,55,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,terra,2019-10-21,15:30:00
-4.53128385544,105.877052307,29,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-21,15:30:00
-4.53268384933,105.867324829,45,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-10-21,15:30:00
-4.5081577301,104.563026428,61,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.50944519043,104.554031372,35,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.49917221069,104.561714172,79,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.50045871735,104.552726746,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.40857124329,104.551361084,41,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.40985870361,104.542373657,54,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,terra,2019-10-21,15:30:00
-4.33727169037,104.215080261,88,MARTAPURA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.33854818344,104.20614624,51,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.33245134354,104.180641174,22,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.32221603394,104.188270569,90,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.32348966599,104.179336548,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.16259908676,104.405853271,100,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-4.06057310104,103.895294189,97,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.77857136726,105.598770142,33,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.66023373604,105.71320343,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.89747357368,104.0052948,50,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.54800820351,105.74432373,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.46595740318,105.782325745,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.53210449219,105.330062866,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.53347945213,105.320625305,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.41210055351,105.474945068,33,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.40146899223,105.483169556,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.4028377533,105.473587036,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.38256216049,105.549072266,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.38394284248,105.53944397,39,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.37465405464,105.538078308,68,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.37603759766,105.528450012,94,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.37741971016,105.518836975,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.37880063057,105.509223938,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.3653652668,105.536712646,15,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.36675262451,105.52709198,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.36813855171,105.517471313,43,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.36952328682,105.507865906,47,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-2.92909669876,107.755470276,54,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,terra,2019-10-21,15:30:00
-3.27558970451,105.390647888,60,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.11558127403,105.355003357,44,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-3.0174176693,105.266387939,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-2.97723984718,105.167961121,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-2.97858452797,105.158554077,53,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-2.76555299759,103.622924805,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-10-21,15:30:00
-2.53723978996,103.091049194,44,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2019-10-21,15:30:00
