Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44859135151,125.188423157,51,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-08-14,02:31:00
1.04289627075,120.822067261,54,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-08-14,02:31:00
-0.056990083307,116.789215088,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2018-08-14,02:31:00
-0.295012533665,112.010696411,58,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,02:31:00
-0.308676272631,112.009017944,85,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,02:31:00
-0.311854958534,112.030891418,81,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,02:31:00
-0.305030047894,112.024734497,84,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2018-08-14,02:31:00
-2.5737016201,121.37588501,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-14,02:31:00
-2.57530403137,121.386955261,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-08-14,02:31:00
-2.58516550064,115.293708801,60,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-14,02:31:00
-2.59530925751,115.292236328,72,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-14,02:31:00
-2.68925523758,115.23625946,49,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2018-08-14,02:31:00
-2.88387870789,112.870262146,25,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,02:31:00
-2.88905882835,112.90436554,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-14,02:31:00
-3.27851891518,115.213302612,65,PENGAROM,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-14,02:31:00
-2.95325946808,112.639259338,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-14,02:31:00
-3.04178881645,110.999603271,40,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-08-14,02:31:00
-3.79903912544,114.661567688,62,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-14,02:31:00
-8.20234203339,119.076164246,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-14,02:31:00
-8.54066944122,120.975219727,65,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-08-14,02:31:00
-8.54238796234,120.98740387,77,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2018-08-14,02:31:00
-8.20362663269,118.124542236,69,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-14,02:31:00
-8.20499801636,118.133880615,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-14,02:31:00
-8.62550544739,118.752937317,69,BELO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-08-14,02:31:00
-7.66652059555,112.158500671,70,KUNJANG,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-14,02:31:00
-7.67254066467,112.150657654,51,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,terra,2018-08-14,02:31:00
-8.10886573792,112.921478271,59,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-14,02:31:00
-8.72617435455,116.118408203,67,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,terra,2018-08-14,02:31:00
-9.54970359802,119.095222473,42,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-08-14,02:31:00
-9.62076377869,119.15120697,62,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2018-08-14,02:31:00
