Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.35459,138.010012,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354861,138.010014,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354317,138.010282,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354588,138.010284,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354859,138.010286,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354315,138.010554,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354586,138.010556,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354857,138.010558,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.354855,138.01083,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.355126,138.010832,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.355124,138.011104,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.03734,138.106591,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.037338,138.106863,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.306487,138.132889,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.305943,138.133156,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.306214,138.133159,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.306485,138.133161,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.306756,138.133163,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.30567,138.133426,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.305941,138.133429,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.306212,138.133431,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.313799,138.133491,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.305668,138.133698,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.305939,138.133701,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336681,138.152446,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336952,138.152448,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337223,138.15245,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336408,138.152716,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336679,138.152718,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337221,138.152722,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336406,138.152988,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336677,138.15299,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336404,138.15326,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336675,138.153262,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336672,138.153534,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336943,138.153536,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.33667,138.153806,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336939,138.15408,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.339343,138.158452,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.338794,138.159264,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.339065,138.159266,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.339334,138.159541,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337147,138.161972,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337418,138.161974,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337689,138.161976,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337145,138.162244,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337416,138.162246,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337685,138.16252,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337412,138.16279,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337138,138.16306,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337409,138.163062,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.338222,138.163069,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336865,138.16333,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337136,138.163332,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337407,138.163334,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337134,138.163604,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337405,138.163606,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336861,138.163874,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337132,138.163876,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336317,138.164141,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336588,138.164144,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336859,138.164146,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337672,138.164152,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336044,138.164411,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336315,138.164414,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336586,138.164416,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336042,138.164683,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336313,138.164686,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.336584,138.164688,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337396,138.164694,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337667,138.164696,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-8.337665,138.164969,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:57:13.000000
-7.802729,138.061356,7,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.790981,138.074585,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.791252,138.074587,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.790708,138.074855,8,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.790979,138.074857,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.79125,138.074859,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-8.03734,138.106591,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-8.037338,138.106863,9,WAAN,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
-7.503892,138.487896,7,TABONJI,KAB. MERAUKE,PAPUA,landsat8,2020-07-31,00:56:49.000000
