Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.63006,108.086,92,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-03,06:21:59
-6.6244,108.077,100,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-03,06:21:59
-3.76698,103.829,59,LAWANG KIDUL,MUARA ENIM,SUMATERA SELATAN,snpp,2018-08-03,06:23:24
-6.61651,108.083,98,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2018-08-03,06:21:59
-3.3727,102.846,75,PADANG ULAK TANDING,REJANG LEBONG,BENGKULU,snpp,2018-08-03,06:23:24
-6.5917,108.154,79,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-03,06:21:59
-6.59045,107.939,81,GANTAR,INDRAMAYU,JAWA BARAT,snpp,2018-08-03,06:21:59
-2.57199,106.11,75,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2018-08-03,06:23:24
-6.64582,106.253,41,LEUWIDAMAR,LEBAK,BANTEN,snpp,2018-08-03,06:21:59
-2.88964,102.861,96,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-08-03,06:23:24
-6.62901,106.229,43,LEUWIDAMAR,LEBAK,BANTEN,snpp,2018-08-03,06:21:59
-0.0328202,110.359,86,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-03,06:23:24
-6.3777,107.258,81,TELUKJAMBE BARAT,KARAWANG,JAWA BARAT,snpp,2018-08-03,06:21:59
-6.34135,107.281,88,TELUKJAMBE TIMUR,KARAWANG,JAWA BARAT,snpp,2018-08-03,06:21:59
-0.196865,109.275,87,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-03,06:23:24
