Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.45141,119.786,80,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-20,05:42:39
-9.39294,119.847,71,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-05-20,05:42:39
-9.33991,119.899,83,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-05-20,05:42:39
-3.03227,115.164,43,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-20,05:45:29
-3.02458,115.17,31,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-05-20,05:45:29
-1.9446,113.243,79,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-05-20,05:45:29
-1.93667,113.249,53,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-05-20,05:45:29
-1.93777,113.242,96,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-05-20,05:45:29
-0.540998,115.505,53,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-05-20,05:45:29
-0.158975,116.694,39,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-05-20,05:45:29
-8.1957,119.075,69,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-05-20,05:44:04
-8.63057,116.128,62,LABUAPI,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-05-20,05:44:04
