Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.85621750355,101.604278564,34,RUPAT,KAB. BENGKALIS,RIAU,terra,2018-09-05,03:33:00
1.5565649271,99.8028030396,64,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-09-05,03:33:00
1.55462908745,99.8161621094,56,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-09-05,03:33:00
1.32174086571,99.4436187744,80,Batang Onan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,terra,2018-09-05,03:33:00
-0.504285752773,110.148849487,79,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-05,03:33:00
-0.507241308689,110.169158936,83,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-05,03:33:00
-0.615723490715,109.923294067,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-05,03:33:00
-0.694374799728,110.387138367,28,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-05,03:33:00
-3.70313239098,105.166343689,94,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-05,03:33:00
-3.7045955658,105.176582336,89,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-05,03:33:00
-3.71268892288,105.165008545,93,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-05,03:33:00
-3.71415734291,105.175239563,98,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-05,03:33:00
-4.18102264404,104.953987122,86,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-09-05,03:33:00
-4.18249034882,104.964080811,47,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2018-09-05,03:33:00
-4.48735761642,105.870780945,58,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2018-09-05,03:33:00
-4.67447090149,105.751281738,63,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-09-05,03:33:00
-6.1411652565,106.767402649,37,CENGKARENG,KOTA JAKARTA BARAT,DKI JAKARTA,terra,2018-09-05,03:33:00
-7.78523778915,109.659194946,50,BULUS PESANTREN,KAB. KEBUMEN,JAWA TENGAH,terra,2018-09-05,03:33:00
