Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97823,123.83,85,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.96672,123.758,86,SULAMU,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.95187,123.696,96,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.84737,124.208,100,MOLLO SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.73929,123.927,77,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-10.1517,120.361,97,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-10.1161,120.54,78,PAHUNGALODU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-10.1048,120.523,94,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-9.45531,124.125,76,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-10.0307,120.574,84,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-8.11113,112.925,66,AMPELGADING,MALANG,JAWA TIMUR,snpp,2017-08-29,05:38:34
-10.0217,120.541,77,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.7877,114.408,85,BANYUPUTIH,SITUBONDO,JAWA TIMUR,snpp,2017-08-29,05:38:34
-10.0469,120.205,82,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.76591,112.736,66,PURWOSARI,PASURUAN,JAWA TIMUR,snpp,2017-08-29,05:38:34
-7.72713,112.596,85,PRIGEN,PASURUAN,JAWA TIMUR,snpp,2017-08-29,05:38:34
-10.0367,120.225,79,MATAWAI LA PAWU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-10.037,120.18,53,PINUPAHAR,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.45105,111.868,79,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-08-29,05:38:34
-10.0044,120.144,17,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-29,05:37:08
-7.3337,112.516,100,KEDAMEAN,GRESIK,JAWA TIMUR,snpp,2017-08-29,05:38:34
