Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.30899525,140.21966553,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,15:50:45.000000
-0.48711416,102.4773941,8,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-11-01,18:20:04.000000
-1.18811405,103.37302399,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-11-01,18:21:29.000000
-2.3643465,110.16002655,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-11-01,18:21:29.000000
-2.28715014,103.93670654,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-11-01,18:21:29.000000
-3.73856592,103.76508331,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-11-01,18:21:29.000000
-5.33752918,105.74672699,8,MELINTING,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-11-01,18:21:29.000000
-6.37779903,108.10961151,8,KANDANGHAUR,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-11-01,18:21:29.000000
-6.18950987,106.31549072,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-11-01,18:21:29.000000

