Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73259,120.035,74,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.66756,119.535,63,KATIKUTANA SELATAN,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.65217,119.45,43,KOTA WAIKABUBAK,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.65265,119.176,60,WEWEWA SELATAN,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.64772,119.071,59,KODI BANGEDO,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.49261,119.549,91,UMBU RATU NGGAY BARAT,SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.39263,119.361,100,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-9.38558,119.36,67,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.42361,124.548,54,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.31242,124.889,89,PUREMAN,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.27203,124.94,28,ALOR TIMUR,ALOR,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.39446,123.029,61,WOTANULUMADO,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.70564,120.895,99,BAJAWA UTARA,NGADA,NUSA TENGGARA TIMUR,snpp,2017-08-18,05:43:18
-8.42861,119.3,42,SAPE,BIMA,NUSA TENGGARA BARAT,snpp,2017-08-18,05:43:18
-8.40256,118.131,61,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2017-08-18,05:43:18
-7.12413,111.347,66,RANDUBLATUNG,BLORA,JAWA TENGAH,snpp,2017-08-18,05:44:43
-6.60949,108.153,51,KERTAJATI,MAJALENGKA,JAWA BARAT,snpp,2017-08-18,05:44:43
