Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-10-11
Waktu akuisisi,06:59:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
97.391242981,3.91154646873,62.0,BLANGKEJEREN,GAYO LUES,ACEH
97.4145965576,3.97009062767,41.0,DABUN GELANG,GAYO LUES,ACEH
97.4033279419,4.04321575165,48.0,DABUN GELANG,GAYO LUES,ACEH
97.3015365601,4.38741827011,50.0,LINGE,ACEH TENGAH,ACEH
96.6410675049,5.08392953873,72.0,JEUMPA,BIREUEN,ACEH
96.6527557373,5.15053462982,41.0,JEUMPA,BIREUEN,ACEH
95.70703125,5.42992734909,69.0,LEMBAH SEULAWAH,ACEH BESAR,ACEH
95.5481719971,5.48034143448,47.0,INDRAPURI,ACEH BESAR,ACEH
95.5468826294,5.4892911911,55.0,INDRAPURI,ACEH BESAR,ACEH
95.7676544189,5.53915929794,62.0,MUARA TIGA,PIDIE,ACEH
95.6604309082,5.52381706238,62.0,SEULIMEUM,ACEH BESAR,ACEH
