Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20119285583,119.06829071,31,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-04-02,05:59:00
-7.56576395035,112.607536316,75,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-04-02,05:59:00
-7.03079843521,112.751411438,34,BANGKALAN,KAB. BANGKALAN,JAWA TIMUR,aqua,2018-04-02,05:59:00
-4.05225372314,114.789550781,60,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-04-02,05:59:00
-4.05363082886,114.779983521,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-04-02,05:59:00
-2.93023371696,115.910049438,58,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-04-02,05:59:00
-2.49564385414,111.18837738,68,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.44398570061,111.233055115,75,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.44535279274,111.223503113,86,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.37032270432,111.109130859,51,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.3610253334,111.107810974,74,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
-1.72553372383,114.835166931,67,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-1.80178201199,114.239723206,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.01988267899,111.950019836,79,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-04-02,05:59:00
-2.07214641571,110.859260559,62,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
-2.07352590561,110.849449158,81,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
-0.444217830896,109.786125183,60,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
-0.195762783289,109.319610596,81,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
0.0321727693081,109.336608887,68,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2018-04-02,05:59:00
1.36826479435,109.966636658,74,not found,aqua,2018-04-02,05:59:00
