Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-02
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.157440186,4.05904579163,54.0,SEBUKU,NUNUKAN,KALIMANTAN UTARA
117.503013611,-0.689379155636,68.0,ANGGANA,KUTAI KARTANEGARA,KALIMANTAN TIMUR
119.433616638,-2.43798708916,47.0,KALUMPANG,MAMUJU,SULAWESI BARAT
121.989173889,-4.66568851471,23.0,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA
120.46459198,-5.9168305397,63.0,BONTOMATENE,KEPULAUAN SELAYAR,SULAWESI SELATAN
123.66708374,-8.41502761841,0.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
120.485153198,-8.30495262146,43.0,REOK,MANGGARAI,NUSA TENGGARA TIMUR
120.713119507,-8.33638381958,28.0,SAMBIRAMPAS,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
112.523880005,-7.17587661743,36.0,DUDUKSAMPEYAN,GRESIK,JAWA TIMUR
119.300369263,-9.40392303467,78.0,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
120.645767212,-10.0205392838,22.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
