Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-1.677765,114.936527,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:25.000000
-1.677494,114.936797,7,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:25.000000
-1.677765,114.936796,9,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:25.000000
-1.140737,114.977422,9,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:25.000000
-1.141008,114.977422,9,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:25.000000
-3.270619,114.027077,7,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-3.054492,114.08782,7,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.966686,114.094524,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.966957,114.094523,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.966686,114.094794,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.966957,114.094793,9,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-3.026056,114.097333,7,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-3.238182,114.2494,7,BATAGUH,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.805358,114.300908,9,KAPUAS BARAT,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-2.805629,114.300908,9,KAPUAS BARAT,KAB. KAPUAS,KALIMANTAN TENGAH,landsat8,2020-09-17,02:34:49.000000
-3.432971,114.395893,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.433242,114.395892,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.352821,114.435227,9,TAMBAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.342092,114.587154,9,BANJARMASIN SELATAN,KOTA BANJARMASIN,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.883255,114.65187,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.428126,114.727537,7,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.423116,114.78827,9,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,landsat8,2020-09-17,02:34:49.000000
-3.883485,114.651924,7,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-17,02:35:13.000000
-3.883213,114.652193,9,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-17,02:35:13.000000
-3.883484,114.652194,7,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,landsat8,2020-09-17,02:35:13.000000
