Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.7957,115.873,87,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-12-09,05:37:52
-8.1949,119.072,68,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-12-09,05:37:52
-8.38259,112.463,60,DONOMULYO,KAB. MALANG,JAWA TIMUR,snpp,2019-12-09,05:37:52
-4.12783,123.203,85,WAWONII TIMUR,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,snpp,2019-12-09,05:37:52
-4.14417,122.056,60,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2019-12-09,05:37:52
-3.94945,122.236,50,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-09,05:37:52
-3.90361,122.418,77,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2019-12-09,05:37:52
2.78355,125.41,45,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-09,05:40:42
2.7825,125.403,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-12-09,05:40:42
3.48815,117.598,67,SESAYAP HILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-12-09,05:40:42
-3.3004,119.571,31,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,snpp,2019-12-09,05:39:17
-3.87647,115.111,68,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-12-09,05:39:17
-3.36615,112.492,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-12-09,05:39:17
-2.98434,114.093,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-12-09,05:39:17
-9.69091,120.149,94,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-09,05:36:26
-9.69208,120.142,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-12-09,05:36:26
-8.41819,124.054,96,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-12-09,05:36:26
