Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.34581434727,103.752128601,60,not found,terra,2019-11-09,03:45:00
0.0532603636384,103.154846191,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-09,03:45:00
-0.15977793932,103.420127869,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-11-09,03:45:00
-2.03257060051,105.583862305,71,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,terra,2019-11-09,03:45:00
-2.92098927498,110.296775818,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-11-09,03:45:00
-2.4775223732,105.490661621,86,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-2.47975611687,105.506523132,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-2.63861989975,106.454849243,53,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-11-09,03:45:00
-2.41734957695,104.340637207,50,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-2.63914513588,105.560295105,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-2.70447301865,105.544631958,64,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-2.90178871155,105.311065674,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.25157737732,105.991615295,69,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.26176667213,105.68283844,54,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.33646178246,105.649856567,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.36047124863,105.733039856,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.28424310684,104.948707581,46,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.40676879883,105.796859741,44,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.40926599503,105.814201355,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.29353499413,104.940887451,42,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.42974925041,105.751876831,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.46623468399,105.746856689,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.24625945091,102.434555054,31,LEBONG SETAN,KAB. LEBONG,BENGKULU,terra,2019-11-09,03:45:00
-3.75751256943,105.601776123,80,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.75997447968,105.618804932,70,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.80743527412,105.835731506,20,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.80988550186,105.853507996,88,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.82222604752,105.851806641,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.78628015518,105.505638123,27,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.82707715034,105.620399475,55,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.92118191719,105.81451416,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-3.98594117165,105.449020386,81,MESUJI,KAB. MESUJI,LAMPUNG,terra,2019-11-09,03:45:00
-3.98830938339,105.465675354,56,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,terra,2019-11-09,03:45:00
-4.38303184509,105.666503906,70,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,terra,2019-11-09,03:45:00
-4.26221084595,104.094650269,72,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-4.40138912201,105.064590454,69,GUNUNG TERANG,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-09,03:45:00
-4.41308403015,105.062995911,67,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,terra,2019-11-09,03:45:00
-4.75158977509,105.774124146,55,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,03:45:00
-4.82566833496,105.739852905,77,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,03:45:00
-4.91961717606,105.851356506,96,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,03:45:00
-4.84973955154,105.252845764,43,TERBANGGI BESAR,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2019-11-09,03:45:00
-4.73645544052,103.788291931,43,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2019-11-09,03:45:00
-5.00848436356,105.64780426,44,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,03:45:00
-5.02086925507,105.646118164,82,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,terra,2019-11-09,03:45:00
-5.58073139191,105.15587616,84,PADANG CERMIN,KAB. PESAWARAN,LAMPUNG,terra,2019-11-09,03:45:00
-6.99890089035,106.863121033,60,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,terra,2019-11-09,03:45:00
