Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.203089,100.972931,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,terra,2017-02-19,00:00:00
-9.985321,120.155785,89,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.902878,120.266953,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.867402,119.998619,40,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.588347,119.951035,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.583156,119.819641,45,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.410293,119.382278,67,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
-9.398013,119.325127,59,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,terra,2017-02-28,00:00:00
2.847684,117.367943,34,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2017-05-16,04:00:00
1.900535,117.286194,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-05-16,04:00:00
0.820997,117.59906,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-16,04:00:00
0.818135,117.544159,40,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-05-16,04:00:00
-0.481859,117.158966,25,SUNGAIPINANG,KOTA SAMARINDA,KALIMANTAN TIMUR,terra,2017-05-16,04:00:00
-7.394921,112.751007,71,GEDANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2017-05-16,04:00:00
-7.770616,112.738777,49,PURWOSARI,KAB. PASURUAN,JAWA TIMUR,terra,2017-05-16,04:00:00
