Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.009302,100.248307,9,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:00.000000
0.906182,100.265253,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:00.000000
0.833138,100.412676,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:00.000000
0.900692,100.433996,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:00.000000
0.784194,100.688656,7,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:00.000000
1.680731,100.80865,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-15,03:29:00.000000
1.680731,100.808919,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-15,03:29:00.000000
1.68046,100.808919,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-15,03:29:00.000000
1.680188,100.809188,9,BANGKO,KAB. ROKAN HILIR,RIAU,landsat8,2020-08-15,03:29:00.000000
1.261624,101.133606,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-08-15,03:29:00.000000
1.308772,101.187272,9,MANDAU,KAB. BENGKALIS,RIAU,landsat8,2020-08-15,03:29:00.000000
0.873145,101.267516,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
1.090647,101.27386,7,PINGGIR,KAB. BENGKALIS,RIAU,landsat8,2020-08-15,03:29:00.000000
1.027679,101.341171,7,PINGGIR,KAB. BENGKALIS,RIAU,landsat8,2020-08-15,03:29:00.000000
1.027407,101.34117,8,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
1.759049,101.363723,7,DUMAI BARAT,KOTA DUMAI,RIAU,landsat8,2020-08-15,03:29:00.000000
0.789273,101.390855,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.789273,101.391125,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.846763,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.846492,101.392506,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.777591,101.428832,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.777591,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
0.77732,101.429102,9,SIAK,KAB. SIAK,RIAU,landsat8,2020-08-15,03:29:00.000000
1.672402,101.475987,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-08-15,03:29:00.000000
1.672402,101.476257,9,BUKIT KAPUR,KOTA DUMAI,RIAU,landsat8,2020-08-15,03:29:00.000000
-0.027273,100.002286,8,PASAMAN,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
0.346411,100.025486,7,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
0.346411,100.025756,7,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.318187,100.037074,7,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.318187,100.037344,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.320355,100.061874,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.320627,100.061874,7,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.320084,100.062144,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.320355,100.062144,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.320627,100.062144,9,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.047625,100.105526,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.047625,100.105795,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.047897,100.105795,9,BONJOL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.399046,100.117143,9,SUNGAI GERINGGING,KAB. PADANG PARIAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
0.664435,100.150887,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
0.664164,100.150887,7,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
1.009302,100.248307,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:24.000000
0.906182,100.265253,7,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:24.000000
-0.123597,100.342185,7,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
-0.123597,100.342455,9,PERWAKILAN TILATANG KAMANG,KAB. AGAM,SUMATERA BARAT,landsat8,2020-08-15,03:29:24.000000
0.833138,100.412676,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:24.000000
0.900692,100.433996,9,RAMBAH,KAB. ROKAN HULU,RIAU,landsat8,2020-08-15,03:29:24.000000
0.784194,100.688656,9,TAPUNG HULU,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
0.460988,101.022424,7,BANGKINANG SEBERANG,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
-0.041362,101.152221,9,KAMPAR KIRI,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
0.333165,101.313628,8,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
0.333165,101.313897,8,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
-0.045695,101.365041,9,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
-0.045695,101.36531,9,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
0.376534,101.397146,9,TAMBANG,KAB. KAMPAR,RIAU,landsat8,2020-08-15,03:29:24.000000
-8.44924,121.13255,9,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.522834,121.269788,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.522836,121.270061,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.523107,121.270059,9,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.57585,121.564427,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.575851,121.564699,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.693128,121.91952,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.6934,121.919519,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.692858,121.919794,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.693129,121.919793,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.6934,121.919792,9,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574072,122.040888,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574343,122.040887,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.573801,122.041161,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574073,122.04116,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574344,122.04116,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574073,122.041433,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.574345,122.041432,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.589863,122.182332,9,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.62004,122.35594,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.609857,122.437476,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.612847,122.441016,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.612847,122.441289,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.495515,122.567384,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-8.495515,122.567929,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,landsat8,2020-08-15,14:09:50.000000
-0.887159,100.343959,9,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-08-15,03:29:48.000000
-0.883358,100.350966,7,KOTOTENGAH,KOTA PADANG,SUMATERA BARAT,landsat8,2020-08-15,03:29:48.000000
