Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.24843693,124.97305298,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.3925581,124.07977295,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.21038818,124.97232819,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.07057571,120.15194702,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.07273197,120.1490097,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.21256256,124.97023773,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-10.03894711,120.21334839,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.98916435,120.36842346,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.12409306,125.10150146,9,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-9.97053242,120.13439178,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-05,05:55:03.000000
-8.27510166,113.99900818,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-05,06:46:14.000000
-8.27534389,113.99791718,8,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-05,06:46:14.000000
-8.15460682,113.35879517,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-09-05,06:46:14.000000
-7.38543415,112.53686523,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-05,06:46:14.000000
-7.38400316,112.53898621,8,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-05,06:46:14.000000
-7.36122465,110.76660919,8,ANDONG,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-7.67292261,108.89701843,8,KAMPUNG LAUT,KAB. CILACAP,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.8296895,111.41876984,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.82846642,111.41771698,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.77353191,111.20628357,9,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.76754904,111.20531464,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.77085352,111.20637512,9,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.77162504,111.20197296,8,JAKEN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-05,06:46:14.000000
-6.94452333,108.70858002,8,CIMAHI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-7.04443932,107.63264465,8,ARJASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-7.03970432,107.63211823,8,ARJASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.78198576,108.16220856,8,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.62991047,108.08136749,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.62503576,108.08055878,7,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.6131835,108.06189728,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.60760117,107.97789764,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.58213663,107.90048218,7,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.60305405,107.65762329,8,DAWUAN,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.40990639,107.69803619,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.40931511,107.69934845,7,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-05,06:46:14.000000
-6.6338129,105.67156219,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-05,06:46:14.000000
-6.6358881,105.67156219,8,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2020-09-05,06:47:38.000000
-4.9458003,105.75804138,8,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2020-09-05,06:47:38.000000
-4.84134197,105.16861725,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-05,06:47:38.000000
-4.8419323,105.16492462,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-05,06:47:38.000000
-4.84897947,105.04216003,8,ABUNG SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-09-05,06:47:38.000000
-4.75827265,105.26264191,8,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-09-05,06:47:38.000000
-4.11339998,103.79663849,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-4.11409044,103.79852295,8,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-4.0633235,103.92295074,8,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-3.18243837,107.74114227,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-09-05,06:47:38.000000
-2.83307552,108.0597229,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-09-05,06:47:38.000000
-3.42843223,102.86217499,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-09-05,06:47:38.000000
-3.22110772,103.61297607,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-3.21419907,103.60715485,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-3.06048536,103.55348206,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-3.14445567,103.00698853,8,TUGUMULYO,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000
-2.98654914,102.9842453,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-09-05,06:47:38.000000

