Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-23
Waktu akuisisi,05:33:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
122.886985779,-10.8674182892,77.0,ROTE  BARAT,ROTE NDAO,NUSA TENGGARA TIMUR
123.966415405,-10.0701780319,88.0,FATULEU,KUPANG,NUSA TENGGARA TIMUR
123.486999512,-8.48676109314,61.0,ATADEI,LEMBATA,NUSA TENGGARA TIMUR
121.351776123,-8.65619850159,42.0,WOLOWAE,NAGEKEO,NUSA TENGGARA TIMUR
115.987342834,-8.87162399292,0.0,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT
111.138580322,-2.619982481,68.0,SUKAMARA,SUKAMARA,KALIMANTAN BARAT
111.998840332,-1.97366452217,53.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
113.786010742,-0.160722061992,86.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
112.691375732,-0.321893364191,30.0,SERAWAI,SINTANG,KALIMANTAN BARAT
113.784423828,-0.149356678128,87.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.769485474,-0.151537895203,81.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
113.754608154,-0.153710946441,52.0,SERIBU RIAM,MURUNG RAYA,KALIMANTAN TENGAH
112.722953796,-0.199738517404,40.0,AMBALAU,SINTANG,KALIMANTAN BARAT
112.543884277,-0.147569879889,33.0,SERAWAI,SINTANG,KALIMANTAN BARAT
120.580734253,-10.0181798935,49.0,RINDI,SUMBA TIMUR,NUSA TENGGARA TIMUR
125.169647217,-9.11357784271,29.0,LAMAKNEN,BELU,NUSA TENGGARA TIMUR
116.584892273,-8.66361999512,53.0,LABUHAN HAJI,LOMBOK TIMUR,NUSA TENGGARA BARAT
