Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.63358593,111.15801239,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-03-04,06:17:39.000000
-2.63429236,111.15342712,8,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-03-04,06:17:39.000000
-2.62981009,111.15742493,8,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2020-03-04,06:17:39.000000
0.30135441,103.64077759,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-04,06:19:05.000000
0.3055242,103.64426422,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-04,06:19:05.000000
0.30491665,103.6402359,7,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-03-04,06:19:05.000000
0.22778665,102.88754272,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-04,06:19:05.000000
0.23149206,102.88696289,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-04,06:19:05.000000
0.27222613,102.93010712,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-04,06:19:05.000000
0.45836353,103.24462128,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-04,06:19:05.000000
0.59223062,103.18715668,7,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-03-04,06:19:05.000000
0.95110106,103.44794464,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-03-04,06:19:05.000000
1.15141129,104.42359161,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-04,06:19:05.000000
1.04171395,102.9981308,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04106486,102.99391174,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.0404135,102.98965454,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.045362,102.99757385,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04471374,102.99334717,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04406428,102.98911285,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04341269,102.98486328,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04706287,102.98429108,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04641044,102.98003387,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.04575849,102.97577667,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.05759668,103.00435638,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.05046034,102.95761108,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.05411553,102.95704651,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.06660056,102.98995972,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.06595421,102.98570251,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.06530833,102.98145294,7,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
0.61580503,100.02935028,8,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-03-04,06:19:05.000000
1.06960511,102.9851532,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
0.9898054,102.20909882,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.98907214,102.20440674,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.99435347,102.2131958,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.9936226,102.20851135,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.99289149,102.2038269,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.9967106,102.20324707,9,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.99817121,102.21261597,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
0.99744153,102.20793152,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.00198913,102.21203613,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.07692158,102.190979,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.07721245,102.1669693,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.07615113,102.1931076,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.07628739,102.16915894,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.07554686,102.16445923,8,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2020-03-04,06:19:05.000000
1.14260316,102.41905212,8,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.12591743,101.0815506,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-03-04,06:19:05.000000
1.12511384,101.08157349,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-03-04,06:19:05.000000
1.37248647,100.79252625,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-04,06:19:05.000000
1.37664163,100.79185486,8,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2020-03-04,06:19:05.000000
1.62711298,101.28007507,8,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.65148473,101.30479431,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.65094745,101.30133057,9,DUMAI BARAT,KOTA DUMAI,RIAU,noaa20,2020-03-04,06:19:05.000000
1.34104943,99.09855652,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
1.5590049,99.78257751,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
1.90852714,99.30957794,8,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
2.5791285,98.67462158,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
2.74397755,97.79499817,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-04,06:19:05.000000
2.86478114,98.03527832,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
3.24510312,98.82193756,8,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
3.24390292,98.81969452,8,DOLOK MASIHUL,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-03-04,06:19:05.000000
3.29901242,97.32328033,8,PASIERAJA,KAB. ACEH SELATAN,ACEH,noaa20,2020-03-04,06:19:05.000000
4.40372705,97.17965698,8,LINGE,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-04,06:20:31.000000
4.56089115,97.6197052,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.64826441,97.59941101,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.60167837,96.63043976,9,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-03-04,06:20:31.000000
4.74869061,97.46129608,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.77038956,97.53229523,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.75152874,97.49989319,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.74478149,97.46055603,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.76703215,97.53131866,8,PANTEBIDARI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-04,06:20:31.000000
4.91645288,97.26235199,9,MATANG KULI,KAB. ACEH UTARA,ACEH,noaa20,2020-03-04,06:20:31.000000
4.85754442,95.47937012,8,SAMPAINIET,KAB. ACEH JAYA,ACEH,noaa20,2020-03-04,06:20:31.000000
4.85513306,95.48062897,8,SAMPAINIET,KAB. ACEH JAYA,ACEH,noaa20,2020-03-04,06:20:31.000000

