Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-19
Waktu akuisisi,15:30:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
103.330169678,0.526741206646,73.0,KUALA KAMPAR,PELALAWAN,RIAU
103.01889801,1.04363954067,100.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
103.010002136,1.0423694849,97.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
104.262321472,1.39633989334,64.0,lokasi tidak ditemukan
102.132194519,1.26709151268,98.0,BUKIT BATU,BENGKALIS,RIAU
102.139923096,1.27739334106,17.0,BUKIT BATU,BENGKALIS,RIAU
102.130897522,1.27610826492,91.0,BUKIT BATU,BENGKALIS,RIAU
102.040382385,1.26322889328,100.0,BUKIT BATU,BENGKALIS,RIAU
102.031311035,1.26193797588,93.0,BUKIT BATU,BENGKALIS,RIAU
102.039077759,1.27226209641,100.0,BUKIT BATU,BENGKALIS,RIAU
102.030006409,1.27097308636,90.0,BUKIT BATU,BENGKALIS,RIAU
108.277297974,3.75599646568,99.0,not found,KEP. RIAU
108.27545166,3.76843547821,100.0,not found,KEP. RIAU
98.3996200562,3.17035102844,100.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
98.3869476318,3.16846466064,100.0,SIMPANG EMPAT,KARO,SUMATERA UTARA
97.4577178955,3.98284316063,37.0,PUTRIBETUNG,GAYO LUES,ACEH
