Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.79295,110.087,64,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-0.891272,115.984,60,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-1.76466,110.072,47,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.72801,110.25,43,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.72965,110.239,72,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.75635,110.059,56,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.75805,110.047,30,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.71162,110.292,70,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.71324,110.281,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.70178,110.291,91,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.70339,110.28,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.70664,110.258,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.70828,110.247,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-0.880355,115.775,100,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.881486,115.767,96,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.935105,115.079,64,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-1.06464,114.025,100,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-1.06604,114.015,90,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-1.658,110.071,93,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.65969,110.06,77,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-1.07736,113.836,61,KURUN,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.753685,115.948,68,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.779612,115.775,93,BENTIAN BESAR,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.709154,116.198,62,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.746799,115.947,96,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.532085,117.24,58,SAMARINDA ILIR,SAMARINDA,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-1.07573,113.603,96,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-1.57228,110.062,77,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-28,05:33:44
-0.862938,114.646,79,TEWEH TENGAH,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-1.043,113.397,94,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.918781,114.07,24,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.877927,114.293,49,PASAK TALAWANG,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.907186,114.096,80,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.878943,114.131,71,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.880353,114.122,59,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.511006,116.31,78,BONGAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-09-28,05:33:44
-0.718665,114.591,78,MURUNG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
-0.641009,114.537,57,TANAH SIANG,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2018-09-28,05:33:44
