Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.15946007,124.08400726,62,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.08568096,124.06128693,62,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.08270836,123.93920898,37,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.82443619,124.61665344,54,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.62092495,124.89435577,41,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.63035297,124.69301605,93,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.66622448,124.48027802,50,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.76777458,123.82611084,46,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.56737423,124.81072235,82,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.54024601,124.77705383,65,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.20186234,120.5605011,50,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.57873344,124.07875824,91,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.58306599,124.00436401,78,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.12263298,120.59024048,58,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.56329632,124.02990723,61,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.51600742,124.07963562,58,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.5067091,124.08840179,46,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.35078335,124.85807037,58,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.0535841,120.42066193,50,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.3623867,124.73760223,54,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-10.06617451,120.29359436,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.34647369,124.73503113,59,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.35613728,124.57884979,79,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.95138645,120.2897644,17,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.17789555,125.09619904,79,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.17421246,125.06811523,42,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.13421154,125.1064682,80,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.88986778,120.33752441,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.88217258,120.3434906,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.9350729,119.95145416,73,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.80607796,120.13091278,76,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.65028763,119.90532684,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.6892786,119.33179474,52,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.68868446,119.24536133,45,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.64164829,119.46793365,24,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-9.48572063,119.55789948,67,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.36136627,124.78683472,82,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.45103455,124.1434021,79,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.2850008,124.84446716,49,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.66977501,122.06938934,65,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.21560955,124.50363922,45,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.18018055,124.6705246,64,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.79587364,120.78874207,64,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.14391994,124.49118042,49,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.68094635,121.13069916,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.65923119,121.06005859,87,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.77771854,120.06565857,81,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.82644272,118.57408142,28,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.79069901,118.72143555,74,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.81408119,118.56506348,99,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.78169727,118.41352844,94,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.83458519,117.959198,63,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.73084927,118.6183548,99,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.73401737,118.59686279,94,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.7017374,118.72254944,83,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.82059574,117.91169739,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.3830595,120.69299316,66,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.63772106,118.97233582,94,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.63210678,118.96439362,91,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.73709965,118.21460724,64,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.73140144,118.20646667,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.85986137,117.18468475,58,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.57787132,118.96321869,84,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.677001,118.29460144,72,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.66180038,118.35111237,74,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.67558765,118.25727844,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.63036919,118.47126007,59,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.30371189,120.36930084,74,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,noaa20,2019-10-25,05:30:08
-8.59357548,118.45088959,56,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.49985218,118.85057831,81,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.53249359,118.49286652,88,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.41160965,118.85135651,65,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.5014677,118.20123291,59,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.45497322,118.28285217,94,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.36701298,118.74321747,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.34875584,118.81948853,86,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.36146832,118.73486328,49,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.34314823,118.81143951,88,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.37063313,118.62818909,58,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.34285259,118.76808167,89,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.36500645,118.62017059,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.30880165,118.81349182,71,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.3032093,118.8053894,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.37447739,118.23374176,72,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.34118366,118.41247559,29,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.36629581,118.19582367,81,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.3101387,118.43696594,100,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.3057785,118.42811584,59,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.20249939,119.06954193,67,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.27850628,118.51875305,84,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.31522179,118.04093933,76,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.22149658,117.80002594,48,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.14295006,117.83327484,52,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-25,05:30:08
-8.3195734,115.44738007,82,RENDANG,KAB. KARANGASEM,BALI,noaa20,2019-10-25,05:30:08
-8.32097149,115.43733978,62,RENDANG,KAB. KARANGASEM,BALI,noaa20,2019-10-25,05:30:08
-7.34665394,121.82274628,83,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-25,05:30:08
-2.57158,121.381,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-28,16:28:55
-7.90841627,113.66635895,41,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-25,05:31:34
-7.71445465,114.24280548,76,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-25,05:31:34
-7.88679552,112.96936035,79,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-25,05:31:34
-7.94614744,112.47869873,48,DAU,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-25,05:31:34
-7.81121969,112.60835266,68,SINGOSARI,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-25,05:31:34
-7.39522171,110.0894165,76,WINDUSARI,KAB. MAGELANG,JAWA TENGAH,noaa20,2019-10-25,05:31:34
-7.48280191,107.72648621,73,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-25,05:31:34
-7.48413515,107.71616364,70,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-25,05:31:34
-7.03517056,110.37866974,53,BOJA,KOTA SEMARANG,JAWA TENGAH,noaa20,2019-10-25,05:31:34
-5.21418762,122.34716034,42,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-25,05:31:34
-6.8348093,110.98394775,64,GABUS,KAB. PATI,JAWA TENGAH,noaa20,2019-10-25,05:31:34
-5.53557777,119.74178314,48,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-4.88907957,122.34311676,0,MAGINTI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-25,05:31:34
-5.27092934,119.56400299,83,BONTOMARANNU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-5.22068501,119.67034912,57,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-6.52090359,107.29206848,54,SUKASARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2019-10-25,05:31:34
-6.52214527,107.28239441,56,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-25,05:31:34
-4.64645433,120.1870575,78,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-6.40664864,107.25669098,46,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-25,05:31:34
-4.49650002,120.09749603,56,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-4.02204752,119.6966095,51,BACUKIKI,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.77341986,119.54914093,56,MATTIRO SOMPE,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.52937508,119.77083588,87,ENREKANG,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.94296527,116.17975616,77,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.24652052,120.36434937,35,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.33158684,119.68862915,81,BONGGAKARADENG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.75120854,116.26130676,71,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.74125671,116.26786804,76,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.70423865,116.27799988,39,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.78785563,115.0918808,90,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.56336379,116.25738525,79,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.03393936,119.67700195,77,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.47242117,116.28289032,43,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-2.86452842,120.02632904,80,BASSE SANGTEMPE UTARA,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-3.61381459,114.65299225,90,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-2.77759099,120.02053833,82,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-2.76970172,119.98183441,64,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-25,05:31:34
-4.78793573,105.72543335,42,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-25,05:31:34
-3.34622955,115.67478943,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.26360536,115.69602966,77,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.38543725,114.7325058,29,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.38676763,114.72357178,74,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.38942671,114.70566559,54,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.39198112,113.79543304,67,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-4.59248829,105.30141449,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,05:31:34
-4.59428215,105.28820801,64,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,05:31:34
-3.22109652,114.6384964,58,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-4.60219002,105.29636383,66,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,05:31:34
-3.11785507,114.97386169,49,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.26134157,114.00283051,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.25212097,114.01145935,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.24513698,113.95026398,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-2.97809339,115.72026062,68,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.22450876,114.03730774,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.23875237,113.93925476,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.06255078,115.04450989,0,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.2326653,113.95098114,36,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-2.91662669,115.792099,75,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-2.90489817,115.82237244,93,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.1926949,113.84390259,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.16727185,113.96152496,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-3.17697072,113.84160614,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-2.87093163,115.80944824,88,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.16125321,113.83933258,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-2.87781239,115.13134766,38,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:31:34
-3.01284742,114.05989838,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-25,05:31:34
-1.94966722,120.97394562,67,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-25,05:31:34
-2.68436551,115.84648132,90,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.66357303,115.93742371,99,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.6658504,115.92218781,79,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.67508554,115.86070251,69,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.78704214,114.96310425,70,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.82066631,114.52871704,72,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.85134101,114.31835175,46,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-4.14871264,105.51095581,32,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-10-25,05:33:00
-4.15055847,105.49820709,63,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,05:33:00
-4.15241098,105.48551178,22,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-25,05:33:00
-2.61725903,114.94903564,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.54878378,115.30550385,68,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.58675838,114.95323181,68,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.80694771,113.30573273,75,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.44168591,115.68310547,67,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.49270773,115.23851776,29,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-2.47494984,115.27035522,80,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-1.74776614,119.88189697,83,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-25,05:33:00
-3.78974915,105.7640152,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-2.39499021,115.16599274,77,AMUNTAI SELATAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-3.78053451,105.76465607,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-3.7822988,105.75253296,52,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-25,05:33:00
-2.79515266,112.33152771,0,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.56455958,120.37153625,80,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-10-25,05:33:00
-2.36186218,115.00789642,86,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.29497075,115.15977478,85,BANUA LAWAS,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-10-25,05:33:00
-1.49566972256,104.40927887,85,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-28,18:37:00
-2.32658005,114.9176178,61,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-1.50272464752,104.401756287,33,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-10-28,18:37:00
-2.3433156,114.70953369,64,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.30642581,114.70407867,77,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.35682368279,106.224342346,63,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-28,18:37:00
-2.29166961,114.7019043,93,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-2.35841178894,106.235359192,76,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-10-28,18:37:00
-2.33386588,114.41864777,65,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.01880073547,105.275169373,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
-2.31002808,114.42432404,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.41214632988,105.824325562,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
-2.3113625,114.41532135,70,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-25,05:33:00
-3.41369867325,105.835090637,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
-1.21797216,121.58272552,34,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-25,05:33:00
-3.49063825607,105.796585083,71,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-10-28,18:37:00
