Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85197115,138.88169861,75,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.85473013,138.86212158,55,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.92357254,137.9002533,67,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.52857924,139.09625244,62,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.50306511,138.46482849,70,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.50453377,138.45458984,66,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-7.41626978,138.56642151,79,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-07-26,03:55:34
-6.89693356,139.56713867,72,Syahame,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.86896038,139.11721802,61,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.83481216,139.14039612,83,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.73750114,139.11888123,75,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.65034437,139.46272278,84,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.65918064,139.072052,79,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.60214853,139.14781189,71,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.57343054,139.18162537,73,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.52617502,139.13781738,69,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.48029423,139.35055542,70,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:55:34
-6.76446533,134.66542053,54,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2019-07-26,03:57:00
-5.80925941,139.60351562,64,Passue Bawah,KAB. MAPPI,PAPUA,noaa20,2019-07-26,03:57:00
