Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.84461,136.455,21,EKADIDE,PANIAI,PAPUA,snpp,2020-01-23,04:52:54
-3.69013,128.238,62,SIRIMAU,AMBON,MALUKU,snpp,2020-01-23,04:54:19
-2.90758,129.296,62,SERAM UTARA,MALUKU TENGAH,MALUKU,snpp,2020-01-23,04:54:19
-1.98214,124.561,42,TALIABU BARAT,KEPULAUAN SULA,MALUKU UTARA,snpp,2020-01-23,04:54:19
3.63346,117.467,100,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-01-23,04:55:45
-1.4594,127.437,85,OBI,HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-01-23,04:54:19
3.63239,117.46,95,SESAYAP HILIR,TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-01-23,04:55:45
-7.05032348633,107.741127014,54,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2020-01-23,06:16:00
-7.01213884354,107.745346069,61,SOLOKAN JERUK,KAB. BANDUNG,JAWA BARAT,aqua,2020-01-23,06:16:00
-3.62436509132,115.630455017,41,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2020-01-23,06:16:00
-4.81791496277,105.547897339,70,RUMBIA,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2020-01-23,06:16:00
-3.02513122559,114.001304626,58,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2020-01-23,06:16:00
-2.62592101097,106.178741455,88,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
-2.62733888626,106.168708801,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
-2.51705908775,106.369895935,87,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
-2.51845145226,106.360092163,54,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
-2.50768971443,106.368553162,84,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
-2.50907850266,106.35874176,64,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2020-01-23,06:16:00
0.261351138353,116.596626282,42,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-23,06:16:00
0.573631465435,117.336921692,76,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-01-23,06:16:00
0.221949517727,103.59223175,57,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-23,06:16:00
0.220056861639,103.579055786,67,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-23,06:16:00
0.122921235859,102.592071533,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.238433867693,103.064506531,24,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-23,06:16:00
0.253794312477,102.938362122,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.218413591385,102.540603638,24,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.310464173555,102.291160583,65,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.525475382805,102.990814209,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.570178031921,102.977615356,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.568068802357,102.963195801,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.628277420998,102.830108643,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-23,06:16:00
0.929262459278,104.606002808,48,BINTAN TIMUR,KAB. BINTAN,KEP. RIAU,aqua,2020-01-23,06:16:00
0.974305927753,102.996742249,70,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-23,06:16:00
1.00048220158,102.706390381,37,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-01-23,06:16:00
1.27877807617,102.017372131,54,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
1.27635538578,102.000770569,66,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
1.35096979141,101.8800354,30,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
1.41879224777,101.635215759,63,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
1.79713344574,101.715179443,62,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
1.97903442383,101.534011841,31,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-23,06:16:00
