Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1442041397,124.236373901,40,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-10.1713171005,123.960540771,80,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-10.1795063019,123.822998047,77,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-10.0597410202,123.962509155,71,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.94214630127,124.152755737,78,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.99042510986,120.194671631,65,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.97491455078,120.121444702,62,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.31668186188,124.708763123,82,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.24488067627,124.845985413,65,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-9.1574640274,124.946754456,66,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.18104839325,127.856765747,67,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-21,05:10:00
-7.88304185867,129.658737183,68,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-21,05:10:00
-7.88484382629,129.64692688,87,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2020-08-21,05:10:00
-8.75037097931,121.364555359,69,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.27868080139,124.848220825,67,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.27977466583,124.653045654,70,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.28116798401,124.643104553,50,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.45934200287,123.359634399,56,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.42067527771,123.341873169,62,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.16681671143,124.807830811,54,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.6199760437,120.954338074,51,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2020-08-21,05:10:00
-8.34097766876,118.194869995,21,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-21,05:10:00
-8.17234611511,117.952560425,54,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-21,05:10:00
-4.64327383041,121.893859863,36,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-08-21,05:10:00
-2.83291506767,122.167312622,34,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2020-08-21,05:10:00
-2.57700133324,121.38470459,91,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-21,05:10:00
-1.23448312283,121.560882568,53,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2020-08-21,05:10:00
0.564118623734,123.857467651,37,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2020-08-21,05:10:00
0.573145031929,123.856239319,21,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2020-08-21,05:10:00
0.575296938419,121.508453369,66,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,aqua,2020-08-21,05:10:00
1.17346823215,125.025009155,49,LEBEAN TIMUR,KAB. MINAHASA,SULAWESI UTARA,aqua,2020-08-21,05:10:00
1.23343706131,121.393684387,63,BIAU,KAB. BUOL,SULAWESI TENGAH,aqua,2020-08-21,05:10:00
0.917715132236,118.110061646,58,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-21,05:10:00
0.914767205715,118.089988708,67,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-21,05:10:00
1.64506030083,117.894813538,62,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-21,05:10:00
1.58872187138,117.2709198,76,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-08-21,05:10:00
2.99208831787,117.193237305,65,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2020-08-21,05:10:00


