Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.05581235886,117.32157135,22,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
2.05447649956,117.330665588,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
2.04543614388,117.32938385,48,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
2.04410552979,117.33846283,36,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
1.95142030716,117.33795166,9,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
1.94371056557,117.32762146,83,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-27,17:41:00
-1.31327843666,114.285797119,83,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-2.47682118416,114.692840576,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-2.48652029037,114.691444397,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-3.22755265236,113.962097168,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-3.22927761078,113.973442078,49,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-3.2393116951,113.971969604,47,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-27,17:41:00
-7.69710636139,110.822685242,100,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-09-27,17:41:00
-7.69961547852,110.838859558,100,SUKOHARJO,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-09-27,17:41:00
-7.687251091,108.99912262,66,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-09-27,17:41:00
-7.69259643555,108.991065979,56,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-09-27,17:41:00
-7.69631385803,109.013465881,47,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2019-09-27,17:41:00
