Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.46213,118.67,86,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-20,05:43:56
-8.28998,118.434,45,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-20,05:43:56
-8.47315,117.077,86,BUER,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-07-20,05:43:56
-8.28229,118.105,88,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-07-20,05:43:56
-8.34346485138,115.509376526,83,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-20,14:54:00
-7.64354896545,112.692100525,43,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2018-07-20,14:54:00
-7.43035793304,112.642723083,57,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,terra,2018-07-20,14:54:00
-6.61959075928,113.303268433,76,not found,terra,2018-07-20,14:54:00
-6.79955196381,111.237304688,53,JAKEN,KAB. PATI,JAWA TENGAH,terra,2018-07-20,14:54:00
-2.88579702377,112.904960632,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-07-20,14:54:00
-3.9945628643,104.571968079,44,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,terra,2018-07-20,14:54:00
-2.15460443497,115.583335876,45,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-07-20,14:54:00
-1.68540716171,113.127067566,57,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2018-07-20,14:54:00
-0.214379116893,109.565612793,53,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
-0.238345131278,109.32674408,43,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
0.646621465683,111.797767639,12,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
0.845661818981,111.51373291,43,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
0.800198614597,108.945800781,99,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
1.44096493721,109.134399414,76,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2018-07-20,14:54:00
-8.33957,115.507,82,KUBU,KARANGASEM,BALI,snpp,2018-07-20,05:43:56
-8.1136,112.924,58,AMPELGADING,MALANG,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.93638,111.584,56,SAWOO,PONOROGO,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.96924,111.354,90,JAMBON,PONOROGO,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.60541,112.814,52,BANGIL,PASURUAN,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.77371,111.389,84,LEMBEYAN,MAGETAN,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.57776,111.831,68,BAGOR,NGANJUK,JAWA TIMUR,snpp,2018-07-20,05:43:56
-7.34759,111.305,51,PITU,NGAWI,JAWA TIMUR,snpp,2018-07-20,05:43:56
-2.58122,121.384,56,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-20,05:45:19
-0.197837,109.325,46,RASAU JAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
0.371563,112.886,71,BUNUT HULU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-2.57225,121.382,99,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-07-20,05:45:19
-0.122297,109.598,100,SUNGAI AMBAWANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-3.22102,114.996,61,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-07-20,05:45:19
-0.156713,109.372,45,SUNGAI RAYA,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
0.249659,111.032,92,BELITANG HILIR,SEKADAU,KALIMANTAN BARAT,snpp,2018-07-20,05:46:45
-4.51657,105.809,68,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-07-20,05:45:19
