Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.49510753,127.63156128,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-22,16:51:38.000000
1.49456549,127.6350174,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-22,16:51:38.000000
1.49565423,127.62806702,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-22,16:51:38.000000
0.6732583,117.46343231,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,16:51:38.000000
0.67532814,117.46482849,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-22,16:51:38.000000
-1.45453346,127.43804169,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-22,16:53:04.000000
-1.45783865,127.43753052,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-22,16:53:04.000000
-1.45729613,127.43408966,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-22,16:53:04.000000
-2.43902063,133.13961792,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-22,16:53:04.000000
-2.43951106,133.13998413,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-07-22,16:53:04.000000
-3.67008996,138.51298523,8,Nuga/Numba,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,16:53:04.000000
-3.69636893,138.68948364,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,16:53:04.000000
-3.67559242,138.51101685,8,Nuga/Numba,KAB. TOLIKARA,PAPUA,noaa20,2020-07-22,16:53:04.000000
-0.57926816,117.3833847,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-1.86161518,115.85289001,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-1.86862063,115.85612488,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-1.86490738,115.85454559,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-1.877473,115.85212708,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-1.89268661,115.86555481,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-22,16:53:04.000000
-2.05691528,115.57099152,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-22,16:53:04.000000
-2.44197512,115.28390503,8,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-07-22,16:53:04.000000
-3.90140653,122.42057037,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-22,16:53:04.000000
-3.900599,122.41549683,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-22,16:53:04.000000
-3.90018535,122.41872406,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-22,16:53:04.000000
-3.9010272,122.42376709,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-22,16:53:04.000000
-8.29908371,118.4153595,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-22,16:54:30.000000
-8.34944534,118.22814178,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,16:54:30.000000
-8.35339546,118.22209167,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,16:54:30.000000
-8.35436916,118.22758484,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-22,16:54:30.000000
-8.72330761,118.00991821,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-22,16:54:30.000000
-8.11795902,114.05726624,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.02137184,124.12864685,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-8.10730934,112.9185257,8,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2020-07-22,16:54:30.000000
-9.48808956,119.92163086,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.16451645,123.88513947,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.23551941,123.52503967,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.03482533,120.70405579,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.19120789,120.62145233,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:54:30.000000
-10.78511906,123.11571503,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:55:54.000000
-10.78577137,123.11963654,8,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-22,16:55:54.000000

