Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.64231014252,123.731666565,57,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,terra,2018-10-02,13:53:00
1.12627124786,124.623008728,85,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2018-10-02,13:53:00
-6.10957193375,105.420707703,100,not found,terra,2018-10-02,15:32:00
-6.09909057617,105.42868042,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-10-02,15:32:00
-6.10043859482,105.41934967,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-10-02,15:32:00
-4.3226776123,104.855995178,58,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,terra,2018-10-02,15:32:00
-2.9730463028,112.865470886,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-02,15:32:00
-2.98215532303,112.861763,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-02,15:32:00
-2.96594572067,112.859191895,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-10-02,15:32:00
-3.89600205421,105.827888489,52,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.8264799118,105.873428345,95,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.82793927193,105.863357544,86,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.81699156761,105.872032166,71,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.81845617294,105.861953735,88,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.6466152668,105.711959839,48,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.63718485832,105.710571289,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.83620500565,104.140571594,74,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.31140184402,104.402305603,67,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.08372020721,105.217468262,57,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.1065094471,104.743858337,59,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.13144946098,104.50340271,70,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.1379468441,104.457778931,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.13924431801,104.448669434,84,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.128895998,104.456459045,59,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.0595741272,104.74647522,48,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.09651374817,104.489006042,57,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-3.07059788704,104.348854065,45,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.75246834755,104.256904602,76,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.74084067345,104.273727417,77,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.7421412468,104.264656067,40,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.67743587494,104.009475708,56,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.43673920631,105.041519165,71,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.35810184479,105.013832092,53,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.37962245941,104.354759216,91,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.37979888916,102.933364868,17,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,terra,2018-10-02,15:32:00
-2.26044511795,103.447425842,68,Bajubang,KAB. BATANGHARI,JAMBI,terra,2018-10-02,15:32:00
-1.67561781406,102.838287354,83,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,terra,2018-10-02,15:32:00
-1.67688941956,102.829338074,64,Maro Sebo Ulu,KAB. BATANGHARI,JAMBI,terra,2018-10-02,15:32:00
-1.38626897335,102.478767395,69,TEBO ILIR,KAB. TEBO,JAMBI,terra,2018-10-02,15:32:00
-0.565419733524,102.687789917,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,15:32:00
-0.556449472904,102.686500549,19,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.546569943428,102.687805176,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.547843933105,102.678871155,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.537600636482,102.686508179,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.53887373209,102.677581787,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.416397333145,102.763336182,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,15:32:00
-0.417666763067,102.754417419,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,15:32:00
-0.407434940338,102.762046814,40,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,15:32:00
-0.408703833818,102.753128052,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2018-10-02,15:32:00
-0.435399651527,102.565536499,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.436673700809,102.556587219,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.43794721365,102.547637939,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.439221739769,102.53868103,82,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.42642018199,102.564254761,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.427693903446,102.555297852,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
-0.430240571499,102.537384033,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2018-10-02,15:32:00
0.199002593756,102.303459167,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2018-10-02,15:32:00
