Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.41827,109.128,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
1.37152,109.122,81,JAWAI,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
1.37015,109.131,100,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
-1.02651,110.019,90,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
1.35409,109.137,67,TELUK KERAMAT,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
-1.11524,109.704,60,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
1.34674,109.136,89,JAWAI,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
-1.82036,110.185,85,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-12,17:56:34
1.1762,109.199,94,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
-2.6894,115.013,58,DAHA BARAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-12,17:56:34
1.16888,109.198,40,TEBAS,SAMBAS,KALIMANTAN BARAT,snpp,2018-08-12,17:55:08
