Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,NPP
Tanggal akuisisi,2016-06-08
Waktu akuisisi,05:14:34
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
117.447,2.08307,45.0,SAMBALIUNG,BERAU,KALIMANTAN TIMUR
121.382,-2.57757,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.58,-2.53396,61.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
120.99,-2.46777,84.0,ANGKONA,LUWU TIMUR,SULAWESI SELATAN
120.989,-2.46111,100.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
123.168,-0.79314,40.0,MASAMA,BANGGAI,SULAWESI TENGAH
116.683,0.0418022,47.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.677,0.087937,40.0,MUARA ANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
124.581,-9.29114,79.0,INSANA TENGAH,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR
124.354,-8.38786,61.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
125.737,-7.99595,56.0,PP. WETAR,MALUKU BARAT DAYA,MALUKU
123.221,-8.2519,41.0,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR
