Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.10503054,117.46961975,45,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
0.24513228,116.58312225,30,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
-0.05507238,116.14941406,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
-0.21626462,115.95795441,97,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
-0.34610921,115.77390289,88,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
-0.35767141,115.79416656,52,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-13,18:00:48
0.162379,109.70978546,68,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-13,18:00:48
0.0457015,109.33014679,79,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-13,18:00:48
0.021104,109.39907074,88,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-13,18:00:48
-0.07818759,109.55716705,94,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-13,18:00:48
-2.57755566,121.37534332,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,18:00:48
-2.57909703,121.38568115,20,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-13,18:00:48
-1.5266645,114.4204483,100,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:00:48
-0.79587603,109.58229065,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-13,18:00:48
-1.03015459,110.03501892,28,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.04230368,110.02606964,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.73624766,114.37384796,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.78457284,114.43336487,15,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.11305296,110.04296112,95,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.11858273,110.03504181,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.05648279,109.51261902,92,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.15719581,110.02198792,44,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.11380434,109.7032547,35,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.16598094,110.03473663,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-1.82940614,113.98085785,94,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.9738239,114.45733643,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.97529674,114.46679688,96,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.15682912,115.58393097,77,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-1.9891727,114.45501709,19,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.93471169,114.05792236,32,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.9361279,114.06690216,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.88392866,113.37223816,63,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.92219198,113.57183838,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.09705901,114.45134735,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.1124177,114.44901276,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.08474994,114.22370911,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.08620453,114.23290253,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.04105616,113.89853668,51,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.12344813,114.02462006,67,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.09642696,113.80210114,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.129529,114.01443481,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.13233733,114.0324707,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.10929465,113.83596039,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.24401164,114.69887543,90,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.09486341,113.69560242,35,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.11121488,113.79982758,24,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-0.41681492,102.90471649,38,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-13,18:02:13
-2.10628629,113.72037506,94,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.30051184,114.90525818,47,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.08861351,113.51332092,32,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.14031601,113.84023285,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.08991313,113.44544983,27,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.09844065,113.45272064,90,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-0.42013013,102.80926514,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-13,18:02:13
-2.1683445,113.81056213,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.22196651,114.16004181,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.22336888,114.16921234,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.17440057,113.80064392,26,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.22811675,114.14974976,73,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.18043685,113.79069519,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.18451357,113.81705475,53,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.23708344,114.15775299,49,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.13472819,113.44715118,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.13936853,113.42928314,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.14329362,113.45444489,91,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.19523644,113.78843689,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.20479012,113.84997559,40,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.04831338,119.3651886,80,BALLA,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-13,18:02:13
-2.14792728,113.43654633,56,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.20127058,113.77859497,88,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.20399857,113.7960968,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.21003389,113.78620148,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.21277022,113.80374908,13,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.21879411,113.79382324,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.22568631,113.83777618,19,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.30835962,114.36587524,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.24282312,113.89848328,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.27815771,114.12347412,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.26432586,113.98656464,55,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.26998758,114.02255249,61,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.38155103,114.73134613,33,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.47073984,115.29889679,100,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-2.18950772,113.46461487,28,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.24100947,113.79047394,67,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.25072956,113.85202026,66,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.27039766,113.97644806,100,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.33134389,114.36238098,69,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.33284187,114.37182617,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.13604093,113.0860672,56,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.24486685,113.80056,31,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.26102853,113.80711365,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.28675938,113.97587585,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.29361963,114.0209198,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.35713196,114.43874359,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.2697854,113.81478119,18,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.28261185,113.84893036,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.30862951,114.01862335,60,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.29140496,113.85665131,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.31336379,113.99943542,40,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.36568022,114.34022522,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.37002921,114.36859131,26,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.29747391,113.84667206,36,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.31670356,113.97132111,14,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.3718977,114.32965851,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.3791616,114.37688446,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.4282937,114.69668579,83,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.38537407,114.36624146,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48632646,115.02187347,73,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-1.72579062,110.09502411,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-13,18:02:13
-2.3344667,113.9870224,28,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.40986609,114.37224579,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.44889355,114.62290955,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.42820024,114.38892365,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.46614385,114.58023834,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.29170513,113.42457581,30,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.47855258,114.60839081,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48642325,114.62989044,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.31075883,113.42282104,79,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.45613861,114.3772049,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.4912498,114.60904694,40,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.49274516,114.61885071,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.49757051,114.59803772,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48211169,114.39273071,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48649406,114.42138672,29,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48795319,114.43093872,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.50044298,114.40947723,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.50190616,114.41904449,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.32317448,113.07487488,82,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.32903719,113.06570435,47,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.33744383,113.07269287,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.56627464,114.28632355,19,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57248402,114.27574921,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57970858,114.32292175,42,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.58115339,114.33239746,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57869911,114.2651825,36,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.58158088,114.28400421,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.58302903,114.29341888,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.58778334,114.27342987,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.59650707,114.3300705,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.42862892,113.10203552,24,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.6136651,114.28878021,18,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.61806679,114.31711578,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.6198566,114.27819824,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.62427187,114.30649567,62,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.44293475,113.09984589,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.62897849,114.28646088,57,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.4572475,113.09767151,88,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.42521119,112.84851074,18,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.43470812,112.86331177,47,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.47624207,112.89766693,8,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.48209453,112.88859558,63,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.70826602,114.1997757,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.15966678,104.2749176,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.16964793,104.28185272,52,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-2.71768188,114.16018677,63,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.73729682,114.18582916,0,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.74024534,114.20450592,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.74171662,114.21385956,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57031846,113.040802,68,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57622218,113.03163147,65,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.75059557,114.17656708,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.75201225,114.18591309,72,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.20652878,104.33674622,34,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-2.76105285,114.19411469,30,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.21648502,104.34357452,54,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-2.56574368,112.8686142,65,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57807827,112.94869995,34,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.57899523,112.90746307,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.46996951,112.15802002,69,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.58733177,112.91439056,91,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.60354018,113.01918793,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.61193657,113.02616119,12,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.49174809,112.16231537,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-1.14919043,103.5767746,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.1568563,103.56598663,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.15831566,103.57530975,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.15976596,103.58460999,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-2.80514264,114.02626801,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.63831329,112.9148407,99,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.64289832,112.8977356,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.6217823,112.71488953,71,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.65089345,112.90552521,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.69883537,112.98062134,15,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.68362379,112.83505249,34,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.71186066,112.97038269,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.83606434,113.77412415,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.72024179,112.97737122,33,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.84489179,113.78187561,20,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.68269372,112.68947601,33,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.69621634,112.7762146,54,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.72611594,112.96820831,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.85096717,113.77185059,66,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.90014219,114.08935547,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.73450875,112.97519684,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.73703098,112.99139404,54,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-2.97429562,114.51747131,36,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
-3.06218052,115.08587646,84,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-13,18:02:13
-1.30232966,103.80532074,34,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-1.30649543,103.8318634,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-13,18:02:13
-2.74291039,112.98220062,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-13,18:02:13
