Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.629171,125.103224,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-10-02,01:50:25.000000
1.629171,125.103493,9,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-10-02,01:50:25.000000
1.6289,125.103493,7,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,landsat8,2020-10-02,01:50:25.000000
-5.524242,123.742881,7,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.016292,124.039783,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.016564,124.039784,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.013025,124.04574,7,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.013024,124.046011,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.015188,124.049809,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.006773,124.051149,7,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.025487,124.056063,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.025215,124.056334,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.025486,124.056334,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.025214,124.056605,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-6.025486,124.056605,9,TOGO BINONGKO,KAB. WAKATOBI,SULAWESI TENGGARA,landsat8,2020-10-02,01:52:25.000000
-8.225196,124.40424,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.225468,124.404241,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.225195,124.404513,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.225467,124.404514,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.225194,124.404785,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.225466,124.404786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.189804,124.439785,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.190075,124.439786,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.189803,124.440057,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.190074,124.440058,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.26181,124.482255,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.261809,124.482528,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.26208,124.482529,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:52:49.000000
-8.551882,122.81376,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552153,122.81376,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552424,122.81376,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551882,122.814032,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552153,122.814032,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552153,122.814305,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551068,122.814578,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552153,122.814578,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551882,122.81485,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552153,122.81485,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551882,122.815123,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552154,122.815123,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551882,122.815396,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.552154,122.815395,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587431,122.817832,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587974,122.817832,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.588245,122.817832,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.588517,122.817832,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587432,122.818105,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587703,122.818105,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587974,122.818105,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.588246,122.818104,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586346,122.818378,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586618,122.818378,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586889,122.818378,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.58716,122.818378,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587432,122.818377,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587703,122.818377,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587974,122.818377,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.584447,122.818651,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586618,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586889,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.58716,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587432,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587703,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587974,122.81865,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.584447,122.818924,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.584718,122.818924,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.586889,122.818923,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587161,122.818923,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587432,122.818923,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587703,122.818923,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.587975,122.818922,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.584447,122.819197,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.584718,122.819197,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550802,122.825483,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551073,122.825483,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550802,122.825755,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.551073,122.825755,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550531,122.826028,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550802,122.826028,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550531,122.826301,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.550802,122.826301,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548631,122.826574,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548903,122.826574,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549445,122.826574,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549717,122.826574,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549988,122.826573,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548631,122.826847,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548903,122.826847,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549174,122.826846,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549445,122.826846,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549717,122.826846,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548631,122.827119,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.548903,122.827119,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549174,122.827119,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.549446,122.827119,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.57224,122.828472,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.537509,122.833939,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.537238,122.834212,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.537509,122.834212,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.568174,122.838015,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.568174,122.838288,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.402379,122.85062,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.291121,122.852025,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.447164,122.8814,8,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443095,122.889032,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443367,122.889032,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.442824,122.889305,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443095,122.889305,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443367,122.889305,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443096,122.889577,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.443367,122.889577,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.274867,122.995868,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.275138,122.995868,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.275138,122.996141,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.288977,123.014121,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289249,123.014121,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.28952,123.014121,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289791,123.014121,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.288977,123.014393,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289249,123.014393,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.28952,123.014393,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289791,123.014393,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.288977,123.014666,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289249,123.014666,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.28952,123.014666,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289791,123.014666,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.290063,123.014666,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.288977,123.014938,7,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289249,123.014938,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.28952,123.014938,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.289791,123.014938,9,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.260997,123.156046,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.260997,123.156318,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.261268,123.156318,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.331792,123.220101,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.331792,123.220374,9,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.298131,123.240787,7,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.520296,123.344508,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.520567,123.344508,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.520024,123.34478,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.520296,123.34478,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.520024,123.345053,9,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.422324,123.358864,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.422595,123.358864,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.553877,123.412963,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.554148,123.412963,7,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.369818,123.484156,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.369818,123.484428,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.495993,123.487311,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.419464,123.493483,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.377669,123.499152,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.377669,123.499424,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.37794,123.499425,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.436274,123.504677,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.464742,123.522702,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.464741,123.522975,9,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.465013,123.522975,7,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.342507,123.611903,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.342778,123.611904,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.259352,123.686955,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.378445,123.702421,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.378445,123.702693,9,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.378444,123.702966,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.378715,123.702966,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.496034,123.841488,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.486808,123.842285,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236264,123.842166,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236263,123.842438,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236262,123.842983,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236534,123.842983,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236533,123.843256,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.236532,123.843528,9,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.649039,123.952597,7,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.649038,123.95287,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.649309,123.952871,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.552329,123.99688,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-9.469263,124.013035,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.438448,124.050242,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.384725,124.051187,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.384724,124.051459,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.488583,124.071634,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.35618,124.07236,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.356451,124.072361,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.355908,124.072632,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.356179,124.072632,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.35645,124.072633,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.490196,124.077362,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.350995,124.083243,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351266,124.083244,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351809,124.083245,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.350994,124.083515,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351266,124.083516,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
-8.351537,124.083517,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,landsat8,2020-10-02,01:53:13.000000
