Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.5765667,112.3897171,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.11472034,112.92664337,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.11558342,112.93289948,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.11920643,112.92794037,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.1200695,112.93418884,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.12374115,112.92958832,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-8.12910652,112.93716431,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-05,18:09:24.000000
-7.21931028,106.65406799,8,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,snpp,2020-04-05,18:09:24.000000
3.83565497,108.32385254,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.83739281,108.26841736,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.83625555,108.27568054,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.82944512,108.31918335,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.82605672,108.31865692,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.82042456,108.26579285,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.81703115,108.26525879,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.81194139,108.27561951,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.81250668,108.27200317,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.81081057,108.28288269,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.81024504,108.28650665,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.80854845,108.27510071,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.80685282,108.28598785,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.80176234,108.27404785,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79950619,108.28856659,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79894257,108.29218292,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.80232716,108.27043152,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.7994988,108.26626587,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79893422,108.26989746,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79837012,108.27352142,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79611444,108.28804016,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.7961061,108.26573944,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.79554129,108.26937103,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.75143743,108.26249695,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.75087905,108.26612091,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
3.74804497,108.26196289,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-05,18:06:33.000000
2.11430478,117.40213013,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-05,18:06:33.000000
2.08150601,117.44772339,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-05,18:06:33.000000
1.07097268,117.68134308,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:06:33.000000
0.68154728,117.56441498,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.67646956,117.56351471,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.6720143,117.46242523,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.67152017,117.4654541,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.66696554,117.46156311,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.66192269,117.4606781,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.65688705,117.45973206,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.6688906,117.46161652,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.65880531,117.45977783,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.65833813,117.46277618,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.14081492,117.36209106,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.27934772,116.44733429,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.27852732,116.45239258,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.27822772,116.45063019,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.13749376,117.36081696,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.09483647,117.46761322,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
0.03885106,117.42487335,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
-0.04381203,117.47153473,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
-0.06920704,117.43349457,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-05,18:07:58.000000
-1.38294494,122.48264313,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-04-05,18:07:58.000000
-1.34207535,113.08707428,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-05,18:07:58.000000
-1.35297811,113.08042145,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-04-05,18:07:58.000000
-3.90209508,122.41680908,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-05,16:28:25.000000
-3.90203977,122.41549683,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-05,16:28:25.000000
1.70197177,127.87722015,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-04-05,16:25:35.000000
1.49676812,127.63027954,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-05,16:25:35.000000
1.49208188,127.62974548,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-05,16:25:35.000000
-0.99877,134.02566528,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-04-05,16:27:00.000000
-0.99820483,131.27426147,8,AIMAS,KAB. SORONG,PAPUA BARAT,snpp,2020-04-05,16:27:00.000000
-1.45571828,127.43824005,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-05,16:27:00.000000
-1.46026218,127.43776703,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-05,16:27:00.000000

