Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.39561891556,138.99041748,57,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-7.40536165237,138.989059448,53,Ilwayab,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-6.81708574295,134.367477417,0,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,terra,2019-12-03,01:18:00
-7.66612005234,138.814788818,62,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-7.73092317581,138.832214355,46,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-7.74061822891,138.830871582,37,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.09257698059,140.276702881,15,Kurik,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.07021331787,139.952926636,64,Okaba,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-7.88641357422,138.186203003,17,Waan,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.18680000305,138.361282349,78,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.18822383881,138.371459961,57,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.19773292542,138.370117188,82,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.19916248322,138.380310059,68,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.2504119873,138.331665039,64,Kimaam,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.35212516785,138.161178589,43,Waan,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-8.91834163666,140.981994629,0,Naukenjerai,KAB. MERAUKE,PAPUA,terra,2019-12-03,01:18:00
-7.66602563858,131.099075317,70,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2019-12-03,01:18:00
