Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.44532966614,118.072517395,24,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-03-21,05:16:00
-3.90724158287,122.424224854,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-21,05:16:00
-3.908598423,122.414680481,72,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-03-21,05:16:00
-3.79563760757,119.647872925,24,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-03-21,05:16:00
-2.58533501625,121.374679565,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-21,05:16:00
-2.57429718971,121.383605957,62,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-21,05:16:00
-2.57574009895,121.373458862,79,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-03-21,05:16:00
-2.20505666733,121.325836182,72,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-03-21,05:16:00
-2.06923413277,121.262649536,67,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-03-21,05:16:00
-2.64121509,140.57032776,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-03-21,04:16:33.000000

