Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.31096,140.187,59,MALIND,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-8.1526,139.98,36,MALIND,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.91711,129.539,24,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-10,04:28:56
-8.12497,139.475,74,OKABA,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
-7.9086,129.538,66,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-09-10,04:28:56
-5.60181,132.793,64,PULAU DULLAH UTARA,TUAL,MALUKU,snpp,2018-09-10,04:28:56
-8.72640514374,118.059608459,56,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-10,05:06:00
-4.08336400986,122.549537659,27,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-09-10,05:06:00
0.481972724199,122.001945496,31,paguat,KAB. PAHUWATO,GORONTALO,aqua,2018-09-10,05:06:00
-8.06038,139.213,27,TUBANG,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
0.345719575882,116.043258667,81,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:06:00
0.36281606555,116.040351868,94,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-09-10,05:06:00
-2.58145,121.39,87,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-09-10,04:30:21
-3.60993,126.486,100,LEKSULA,BURU SELATAN,MALUKU,snpp,2018-09-10,04:28:56
-8.25495,137.792,63,WAAN,MERAUKE,PAPUA,snpp,2018-09-10,04:27:30
