Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34292221,138.03015137,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-8.3262682,137.75228882,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-8.29152489,137.89083862,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-8.2667551,137.79191589,49,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-8.14159775,138.06863403,41,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-8.16182995,137.83354187,77,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-24,04:51:22
-10.25617218,123.55158997,69,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:51:22
-10.15474224,123.8917923,73,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:51:22
-10.04471207,124.07495117,50,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:51:22
-10.04960632,124.03798676,53,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:51:22
-9.9508667,123.74468231,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:51:22
-8.29052639,130.88186646,66,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-24,04:52:47
-9.16197777,124.76525116,71,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:52:47
-9.55797482,120.08203125,72,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:52:47
-7.68762398,130.99829102,65,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-24,04:52:47
-8.75861168,121.06249237,74,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:52:47
-8.70505905,119.07102966,59,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-24,04:52:47
-8.3716774,120.90409851,68,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-24,04:52:47
-4.63630915,121.95316315,75,LANTARI JAYA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-08-24,04:54:13
-4.79646063,120.10314941,28,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-08-24,04:54:13
-3.66550732,126.38243103,67,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.64806461,126.37911224,31,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.63334727,126.3843689,72,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.06191659,129.92538452,73,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-24,04:54:13
-3.55780411,126.47147369,83,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.55998492,126.45681,92,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.55211711,126.46304321,64,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.53230023,126.24193573,85,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.52403951,126.1568985,0,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.50828528,126.21556091,56,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2019-08-24,04:54:13
-3.24890423,127.08674622,74,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-08-24,04:54:13
-2.91847515,128.91218567,61,SERAM UTARA BARAT,KAB. MALUKU TENGAH,MALUKU,noaa20,2019-08-24,04:54:13
-2.61873817,120.12654114,56,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-08-24,04:54:13
-2.16797519,119.34140778,78,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-08-24,04:54:13
-1.43422401,120.99487305,63,TOJO BARAT,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-24,04:54:13
-1.53356576,119.98767853,30,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-24,04:54:13
-1.53532171,119.97600555,78,KULAWI,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-08-24,04:54:13
-1.3100096,119.33003998,62,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,noaa20,2019-08-24,04:54:13
-0.55803204,121.66996002,0,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-24,04:54:13
-0.58287764,117.38298798,54,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-24,04:54:13
1.21497929,127.79663849,63,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-08-24,04:55:39
0.55721861,122.91914368,72,TABONGO,KAB. GORONTALO,GORONTALO,noaa20,2019-08-24,04:55:39
0.75007707,124.1416626,87,LOLAYAN,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-08-24,04:55:39
0.52002847,122.46068573,49,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-24,04:55:39
0.51951259,122.22962189,68,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-08-24,04:55:39
0.53601676,122.17625427,66,MANANGGU,KAB. BOALEMO,GORONTALO,noaa20,2019-08-24,04:55:39
0.70032161,123.14826965,70,BULANGO ULU,KAB. BONE BOLANGO,GORONTALO,noaa20,2019-08-24,04:55:39
0.54848278,121.772995,41,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-24,04:55:39
0.74191231,122.91565704,61,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-24,04:55:39
0.74041921,122.90594482,79,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-24,04:55:39
0.73332143,122.80864716,59,TIBAWA,KAB. GORONTALO,GORONTALO,noaa20,2019-08-24,04:55:39
0.60478222,121.86393738,43,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-24,04:55:39
0.60255277,121.84933472,96,TALUDITI,KAB. PAHUWATO,GORONTALO,noaa20,2019-08-24,04:55:39
0.71300131,122.29164124,38,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-08-24,04:55:39
0.81795108,122.44470215,59,ASPARAGA,KAB. GORONTALO,GORONTALO,noaa20,2019-08-24,04:55:39
0.57395029,120.37514496,60,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2019-08-24,04:55:39
0.93482238,122.55378723,64,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-24,04:55:39
0.96577746,122.46914673,70,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-24,04:55:39
0.96187145,122.28856659,78,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-08-24,04:55:39
2.77331901,125.40673828,58,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-24,04:55:39
