Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.57142,126.851,80,AIRBUAYA,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-3.46166,126.947,83,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-3.45103,126.946,64,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-3.452,126.939,51,WAEPAO,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-3.22693,127.085,89,NAMLEA,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-3.2292,127.078,49,NAMLEA,KAB. BURU,MALUKU,snpp,2019-11-27,04:23:22
-2.10108,133.651,98,MOSKONA SELATAN,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2019-11-27,04:23:22
-2.09506,132.452,91,INANWATAN,KAB. SORONG SELATAN,PAPUA BARAT,snpp,2019-11-27,04:23:22
-1.494,134.185,80,RANSIKI,KAB. MANOKWARI SELATAN,PAPUA BARAT,snpp,2019-11-27,04:23:22
-1.12746,135.979,70,Yendidori,KAB. BIAK NUMFOR,PAPUA,snpp,2019-11-27,04:23:22
-1.0938,136.067,85,Samofa,KAB. BIAK NUMFOR,PAPUA,snpp,2019-11-27,04:23:22
-1.11381,135.935,82,Yendidori,KAB. BIAK NUMFOR,PAPUA,snpp,2019-11-27,04:23:22
0.492531,128.083,49,WEDA UTARA,KAB. HALMAHERA TENGAH,MALUKU UTARA,snpp,2019-11-27,04:23:22
-9.00603,141.007,86,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-9.00748,140.998,93,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.09684,139.328,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.09805,139.32,72,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.28654,138.099,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.09107,139.319,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.90347,140.466,93,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.26078,138.087,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.24085,138.172,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.15543,138.634,78,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.16118,138.552,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.16232,138.545,76,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.16347,138.538,97,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.2262,138.133,78,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.27328,137.828,54,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.2852,137.75,61,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.21172,138.182,69,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.21615,138.154,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.21948,138.132,98,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.05865,139.117,88,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.21497,138.117,46,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.25448,137.861,94,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.99651,139.464,88,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.06491,139.032,86,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.13278,138.6,36,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.13508,138.586,59,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.19159,138.223,62,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.12829,138.585,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.12943,138.577,35,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.24001,137.866,52,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.97869,139.485,59,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.97995,139.477,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.04752,139.053,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.04871,139.045,89,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.02853,139.128,76,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.04181,139.044,49,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.04301,139.037,97,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.0442,139.029,99,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.00572,139.226,50,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.0349,139.043,69,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.03611,139.036,55,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.0373,139.028,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.03619,139.021,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.06871,138.81,21,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.8775,139.992,88,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.02812,139.027,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.02928,139.019,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.06301,138.802,66,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.98576,139.208,48,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.99359,139.022,71,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.98313,139.043,81,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.96955,138.995,52,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.96622,138.971,69,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.95933,138.97,28,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.77573,140.027,69,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.94848,138.845,89,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.75318,140.049,95,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.76563,139.924,96,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.75844,139.922,59,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.87016,139.166,96,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.71755,140.087,58,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.86375,139.071,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.85561,139.077,95,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.85682,139.07,75,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.68938,140.031,97,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.69074,140.022,54,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.62097,140.361,59,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.86136,138.862,83,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.61219,140.368,100,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.83222,138.895,43,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.76984,139.205,75,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.73257,139.215,83,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.71741,139.221,45,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.74222,138.974,83,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.74342,138.966,70,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.50628,140.353,64,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-8.97108,140.844,96,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-7.73385,138.833,54,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.5459,139.992,32,Kaptel,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.52632,139.561,47,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.58333,139.16,55,Tubang,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.4657,139.398,77,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.51014,139.118,100,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.26908,140.526,58,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.27054,140.517,95,Muting,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.3981,139.51,73,Ngguti,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.39238,138.536,78,Tabonji,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:21:56
-7.05551,138.843,75,NAMBIOMAN BAPAI,KAB. MAPPI,PAPUA,snpp,2019-11-27,04:21:56
-6.79006,139.204,50,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2019-11-27,04:21:56
-6.57792,138.948,93,Minyamur,KAB. MAPPI,PAPUA,snpp,2019-11-27,04:21:56
-7.6647,131.088,64,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-27,04:21:56
-6.82607,134.264,74,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2019-11-27,04:21:56
-4.00902,136.097,74,Kamu Timur,KAB. DOGIYAI,PAPUA,snpp,2019-11-27,04:21:56
-4.00412,136.04,62,Kamu,KAB. DOGIYAI,PAPUA,snpp,2019-11-27,04:21:56
-3.9626,136.09,78,Kamu Utara,KAB. DOGIYAI,PAPUA,snpp,2019-11-27,04:21:56
-3.96365,136.083,51,Kamu Utara,KAB. DOGIYAI,PAPUA,snpp,2019-11-27,04:21:56
-3.83824,136.374,79,Kebo,KAB. PANIAI,PAPUA,snpp,2019-11-27,04:21:56
0.755259,127.884,43,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,snpp,2019-11-27,04:24:47
-8.93254,140.939,94,NAUKENJERAI,MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.93402,140.93,100,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.93847,140.903,96,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.90057,140.944,94,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.88725,140.979,52,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.75135,140.866,78,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.64403,140.615,43,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.48923,140.483,74,Merauke,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.39316,140.407,91,Malind,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.38098,140.344,38,Malind,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.22439,140.251,87,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.16415,140.346,31,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.15545,140.354,95,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.15685,140.345,93,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.11972,140.526,73,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.11641,140.535,48,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.15469,140.293,50,Kurik,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.11597,140.49,20,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.10859,140.489,44,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.09003,140.558,98,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.34349,138.816,79,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.05902,140.562,81,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.33665,138.815,82,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.34476,138.763,96,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.13364,140.005,43,Malind,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.3208,138.782,71,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.32196,138.774,100,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.32429,138.76,75,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.03059,140.503,77,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.03203,140.494,90,Animha,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.29931,138.741,25,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28113,138.745,85,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.07495,139.971,95,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.06907,139.962,91,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.06451,139.944,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28244,138.423,86,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28356,138.415,86,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.04763,139.866,60,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.19969,138.907,54,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.09436,139.528,66,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.19282,138.906,80,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.26891,138.421,70,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.27004,138.413,61,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.26328,138.412,87,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.02882,139.846,89,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.11149,139.33,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28014,138.26,92,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28238,138.245,64,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.28573,138.224,67,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.36262,137.727,74,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.03475,139.764,70,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.10451,139.329,100,Okaba,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.1969,138.747,72,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.26217,138.331,100,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.26331,138.323,94,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.27228,138.266,91,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
-8.25542,138.33,71,Kimaam,KAB. MERAUKE,PAPUA,snpp,2019-11-27,04:20:31
