Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.77502727509,108.273109436,66,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,02:53:00
3.77262687683,108.290489197,45,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2019-05-09,02:53:00
1.9122607708,109.370803833,93,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
1.91030836105,109.384239197,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
1.90140211582,109.369270325,21,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
1.771494627,109.379356384,81,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
1.76950883865,109.392677307,58,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
1.36933791637,104.164497375,51,not found,terra,2019-05-09,02:53:00
-1.1641279459,119.597564697,82,PASANGKAYU,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2019-05-09,02:53:00
-1.16740226746,119.620101929,82,RIO PAKAVA,KAB. DONGGALA,SULAWESI TENGAH,terra,2019-05-09,02:53:00
-0.394886374474,109.915298462,23,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-05-09,02:53:00
-1.72725069523,114.839942932,66,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.01403856277,114.280097961,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.00308918953,111.830039978,53,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.13678359985,111.67375946,59,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.76279449463,111.24054718,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.77196359634,111.239242554,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-2.77335977554,111.248588562,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-3.18504571915,112.471405029,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-05-09,02:53:00
-4.06260824203,114.813575745,55,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-05-09,02:53:00
-8.18161678314,117.757919312,34,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-05-09,02:53:00
-7.79496955872,113.534980774,18,PAKUNIRAN,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-05-09,02:53:00
-7.64516973495,112.298294067,53,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,terra,2019-05-09,02:53:00
-7.0508980751,107.750938416,66,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2019-05-09,02:53:00
-7.48372840881,110.220726013,36,MAGELANG UTARA,KOTA MAGELANG,JAWA TENGAH,terra,2019-05-09,02:53:00
-8.17501449585,113.285125732,68,TEKUNG,KAB. LUMAJANG,JAWA TIMUR,terra,2019-05-09,02:53:00
-7.72255849838,109.912155151,58,KUTOARJO,KAB. PURWOREJO,JAWA TENGAH,terra,2019-05-09,02:53:00
