Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.70623588562,111.218139648,82,BATANGAN,KAB. PATI,JAWA TENGAH,terra,2019-08-29,15:11:00
-3.44930315018,113.67754364,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-4.66582489014,104.939125061,73,BUNGA MAYANG,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-29,15:11:00
-4.60232114792,104.930244446,77,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-29,15:11:00
-4.62508869171,104.762619019,51,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2019-08-29,15:11:00
-3.21073961258,113.920600891,53,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.1500582695,114.083381653,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.15258026123,114.066329956,86,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.13540101051,114.09866333,25,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.13794922829,114.081542969,81,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.16298246384,113.913299561,35,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.15104174614,113.911483765,94,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.15351653099,113.894950867,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.14159250259,113.8931427,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.1042137146,114.05897522,57,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.29357218742,112.730903625,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.06363487244,114.046333313,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.06614732742,114.029327393,42,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.05154418945,114.044494629,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.25670957565,112.583015442,26,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.33396863937,111.846992493,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.33571267128,111.835289001,9,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.32378554344,111.845481873,54,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.32553792,111.833778381,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.31455588341,111.850250244,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.31624388695,111.838516235,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.14879703522,112.921257019,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.15082979202,112.907287598,78,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.30436468124,111.848731995,96,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.30606126785,111.836997986,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.30775380135,111.825294495,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.13979363441,112.905639648,61,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-3.29587888718,111.835479736,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.78970193863,114.151405334,65,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.85304093361,113.061393738,58,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.83359670639,112.883743286,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.80553722382,112.995521545,28,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.89065408707,112.094558716,48,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.99505019188,110.963554382,54,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.99660038948,110.953056335,65,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.75686073303,112.234268188,55,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.34638834,114.386642456,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.46493792534,110.25188446,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-2.39433073997,110.573020935,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-2.39578413963,110.562820435,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-2.04945659637,112.828186035,90,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.03827810287,112.826568604,34,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-29,15:11:00
-2.19467830658,110.61517334,57,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-2.70541167259,106.629196167,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-29,15:11:00
-2.70676541328,106.619506836,98,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-29,15:11:00
-2.77467155457,106.13217926,95,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,terra,2019-08-29,15:11:00
-1.83680152893,110.208679199,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.8382370472,110.198768616,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.82737803459,110.207298279,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.82881879807,110.197387695,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.59131610394,110.063575745,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.58051407337,110.072021484,74,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.58193087578,110.062225342,96,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.56173574924,110.06930542,94,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.56316363811,110.059501648,99,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.47472608089,110.101280212,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.41088020802,110.105743408,54,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.38119232655,110.111495972,40,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.25757098198,109.44669342,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.7370095253,105.80670929,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,terra,2019-08-29,15:11:00
-1.1734431982,109.456954956,73,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-1.74049544334,104.131355286,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-29,15:11:00
-1.7423735857,104.118263245,68,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-29,15:11:00
-1.7297655344,104.129829407,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-08-29,15:11:00
-0.517608940601,112.069313049,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-0.519465088844,112.056236267,100,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
-0.301506519318,111.574668884,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-08-29,15:11:00
1.91724097729,100.662521362,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-08-29,15:11:00
