Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.43885,122.754,76,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-5.34742,123.08,78,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-5.27719,123.124,50,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-5.19943,122.378,55,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.98334,122.527,53,KABAWO,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.78049,122.974,80,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.79415,122.637,64,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.7954,122.581,74,WATOPUTE,KAB. MUNA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.69379,123.023,82,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.7766,122.465,72,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.6878,122.968,90,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.83702,121.906,75,POLEANG TENGGARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.56195,122.895,100,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.68992,121.643,58,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.58432,121.956,88,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.58554,121.948,89,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.57703,121.776,100,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.5467,121.729,100,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.46858,122.009,52,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.4916,121.799,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.3869,122.231,81,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.4603,121.584,34,POLINGGONA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-4.39452,121.83,73,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.38501,127.009,92,WAEPAO,KAB. BURU,MALUKU,snpp,2018-10-26,05:07:29
-2.914,129.303,67,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-10-26,05:07:29
-2.8422,129.645,24,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2018-10-26,05:07:29
-3.90517,122.421,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.96331,121.778,45,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.86525,122.399,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.8582,122.398,93,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.93718,121.775,77,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.45294,122.171,64,MOLAWE,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.73439,120.198,66,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2018-10-26,05:07:29
-3.37616,121.149,72,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-3.18249,122.1,100,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-26,05:07:29
-2.95812,122.254,80,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-3.14653,119.471,73,NOSU,KAB. MAMASA,SULAWESI BARAT,snpp,2018-10-26,05:07:29
-2.57839,121.383,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-26,05:07:29
-2.57964,121.374,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-26,05:07:29
-2.28724,121.263,76,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-2.11679,121.031,62,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-2.02508,121.123,78,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.94464,121.041,47,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.94591,121.033,77,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.96794,120.885,56,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.94083,120.863,49,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.30667,122.028,84,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-1.40401,121.244,59,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2018-10-26,05:07:29
-8.11852,139.46,72,OKABA,MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-8.28995,138.126,20,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-8.32487,137.724,89,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.90974,139.692,86,Okaba,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.94791,138.028,80,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.79654,138.764,82,Kimaam,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.93611,137.948,50,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.91928,137.967,81,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-7.92128,137.957,83,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-10.2555,123.901,36,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.2609,123.813,95,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-7.88477,137.939,84,Waan,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-10.2347,123.946,79,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.2468,123.811,96,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.2556,123.697,96,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.1794,123.881,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.1586,123.926,91,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.0869,124.068,74,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.0185,124.485,63,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.0875,123.819,76,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-10.0441,124.069,72,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.93752,124.351,67,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-7.50612,138.464,79,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-9.78911,124.649,95,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.74806,124.807,90,WEWIKU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.78485,124.558,85,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.7431,124.746,87,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-7.44648,138.433,63,Tabonji,KAB. MERAUKE,PAPUA,snpp,2018-10-26,05:06:03
-9.74103,124.619,89,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.72093,124.661,81,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.722,124.654,96,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.72308,124.646,92,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.66729,124.743,84,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.67154,124.714,66,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.69102,124.558,79,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.63,124.922,93,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.64262,124.791,79,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.65228,124.725,74,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.62829,124.841,65,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.67896,124.45,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.62333,124.781,100,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.60585,124.852,96,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.59123,124.716,88,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.58769,124.693,100,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.58877,124.685,84,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.57126,124.758,70,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.5053,124.94,100,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.50636,124.933,73,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.50846,124.919,96,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.5143,124.786,72,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.52398,124.721,71,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.46727,124.964,80,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.48256,124.767,70,IO KUFEU,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.45796,124.793,46,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.42428,124.929,68,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.48133,124.421,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.48243,124.414,100,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.45017,124.203,57,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.45129,124.195,83,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.39352,124.544,59,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.88685,120.476,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-9.52349,119.992,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.42148,124.547,46,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.4365,124.444,41,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.41469,124.546,100,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.31753,124.427,26,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.75653,121.013,71,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-7.94506,126.462,82,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-26,05:06:03
-8.28018,123.735,100,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.26859,123.717,62,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.26971,123.71,67,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.29435,123.092,63,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-7.66835,126.375,58,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2018-10-26,05:06:03
-8.50926,120.599,23,POCORANAKA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.70969,119.022,58,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.83626,118.083,62,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.84062,118.05,39,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.84374,118.027,68,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.73879,118.665,97,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.84789,117.842,87,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.72624,118.614,52,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.70223,118.283,80,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.75468,117.891,81,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.36478,120.621,94,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.30481,120.465,63,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.30749,120.261,83,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-26,05:06:03
-8.50103,117.553,57,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-8.46283,117.287,57,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-26,05:06:03
-7.31724,121.081,67,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2018-10-26,05:06:03
-8.03029,114.21,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2018-10-26,05:06:03
-8.03161,114.199,87,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2018-10-26,05:06:03
-7.96068,113.614,46,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2018-10-26,05:06:03
-0.883798,123.025,67,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,snpp,2018-10-26,05:08:54
0.544553,122.164,63,MANANGGU,KAB. BOALEMO,GORONTALO,snpp,2018-10-26,05:08:54
0.60612,121.859,28,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2018-10-26,05:08:54
0.574537,121.608,47,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2018-10-26,05:08:54
0.867482,123.122,98,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2018-10-26,05:08:54
0.897801,123.06,58,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,snpp,2018-10-26,05:08:54
1.03675,121.523,82,BOKAT,KAB. BUOL,SULAWESI TENGAH,snpp,2018-10-26,05:08:54
1.90385,117.291,26,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2018-10-26,05:08:54
