Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.91736794,140.77832031,49,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.58449745,140.63096619,53,Merauke,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.2722168,140.10809326,25,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.0756216,139.62446594,40,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.06403732,139.62240601,25,Okaba,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.24123764,138.11729431,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.09916878,138.78030396,78,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.28455544,137.75701904,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.08177185,138.71710205,59,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.24844646,137.76748657,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-8.23821449,137.76570129,55,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-10.28503323,123.5333252,53,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-10.09743786,124.44082642,60,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-7.8030777,138.7539978,50,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.78417635,138.79571533,76,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-10.02917957,124.51893616,58,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-7.87235069,138.00572205,38,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.84229851,138.05377197,76,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-9.83203411,124.74085236,48,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.91851997,123.92616272,86,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-7.5754447,138.40563965,84,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.54644394,138.443573,41,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.51142359,138.45198059,65,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.50185108,138.44314575,81,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-7.49733114,138.40652466,33,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-09-25,04:51:50
-9.78250027,123.94695282,72,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.7129631,124.28152466,56,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.58719635,124.77610779,69,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.51773834,124.90068817,75,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.46600437,125.04289246,68,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-10.08530807,120.14648438,51,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-10.02925014,120.18217468,39,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.35831451,125.04087067,80,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.39616871,124.41722107,48,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.40211391,124.37319946,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.36665058,124.4994278,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.34792709,124.5167923,82,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.93657875,120.15808105,44,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.86342239,120.47367859,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.29249668,124.56508636,59,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-6.6530714,139.48989868,53,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-25,04:51:50
-6.64198446,139.42497253,56,Obaa,KAB. MAPPI,PAPUA,noaa20,2019-09-25,04:51:50
-9.68868351,119.14155579,66,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.49959946,119.98007202,59,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-9.50135517,119.96633148,97,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:51:50
-7.80343723,129.67875671,48,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-25,04:51:50
-7.7957058,129.68479919,45,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-25,04:51:50
-8.30282974,124.97433472,67,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.50939846,123.5135498,74,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.49590492,123.48706055,45,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.59263706,122.78430176,51,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-7.23158932,131.94966125,78,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-09-25,04:53:16
-8.69742203,121.94172668,49,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.38623905,124.03709412,38,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.49048519,123.27384949,92,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.64307117,121.99145508,73,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.78531647,120.89015198,44,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.65543556,121.06838226,51,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.34485245,123.02101135,34,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.29049301,122.96437073,55,LARANTUKA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.94379997,117.21935272,67,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.94504642,117.20900726,70,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.95136166,117.15633392,58,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.96346378,117.16070557,41,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.96479034,117.15029907,28,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.41182327,120.86579895,63,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-25,04:53:16
-8.68359947,118.50223541,27,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.71359062,118.27348328,40,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.71483421,118.26399994,35,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.74688339,117.20845032,36,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.40790272,118.70930481,53,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.42792606,118.36865234,74,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.42918777,118.3588028,61,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.56093407,116.89115906,43,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.3199749,117.79241943,0,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.42973709,116.67552948,32,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.2512207,117.59147644,58,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-8.16921234,117.60383606,64,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-25,04:53:16
-5.38091993,122.70026398,39,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-4.99603271,122.55789185,80,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-25,04:53:16
-5.40183401,119.61335754,37,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-25,04:53:16
-5.41591978,119.51384735,79,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-25,04:53:16
