Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78359222,125.40164185,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-15,16:44:48.000000
1.69943416,127.8782196,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
1.49617338,127.63193512,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
1.49557376,127.63574219,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
1.49679732,127.62796021,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
1.11636031,124.73582458,8,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,noaa20,2020-06-15,16:46:13.000000
0.67625254,117.46401978,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-15,16:46:13.000000
-1.45611775,127.43807983,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
-1.45952654,127.43757629,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-06-15,16:46:13.000000
-1.84839666,115.85624695,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-15,16:47:37.000000
-1.84869146,115.86125183,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-06-15,16:47:37.000000
-8.19671822,119.06909943,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-15,16:49:03.000000
-8.51852894,118.32905579,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,16:49:03.000000
-8.51661205,118.33223724,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-15,16:49:03.000000

