Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20245,119.074,45,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.20265,117.931,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.20381,117.939,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.20495,117.946,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.21088,117.937,100,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.21203,117.945,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.24035,117.94,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.25944,117.931,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.26051,117.938,24,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.26662,117.931,83,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.27493,117.938,95,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-03,17:39:25
-8.05728,114.063,77,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-03,17:39:25
-7.90646,112.943,100,PUSPO,KAB. PASURUAN,JAWA TIMUR,snpp,2019-10-03,17:39:25
2.78017,125.394,84,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-03,17:35:09
2.779,125.401,100,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-03,17:35:09
2.77728,125.411,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-03,17:35:09
2.77101,125.404,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-03,17:35:09
2.76895,125.417,81,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-10-03,17:35:09
-2.60925,114.344,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-2.62428,114.334,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-2.63117,114.333,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-2.63805,114.332,77,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-2.64375,114.323,25,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-2.64495,114.331,71,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-3.06865,115.042,19,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-03,17:38:00
-3.07537,115.041,47,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-03,17:38:00
-3.0765,115.048,68,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-03,17:38:00
-3.10007,115.11,65,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,snpp,2019-10-03,17:38:00
-2.81232,113.255,48,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-10-03,17:38:00
-3.56872,114.737,61,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,snpp,2019-10-03,17:38:00
