Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.36086583,104.00721741,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2020-10-08,18:21:53.000000
-5.69697475,105.72592926,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-10-08,18:21:53.000000
-5.741117,105.788414,8,KETAPANG,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-10-08,18:21:53.000000
4.93963194,97.61023712,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-10-08,18:20:28.000000
4.93418169,97.60947418,8,JULOK,KAB. ACEH TIMUR,ACEH,snpp,2020-10-08,18:20:28.000000
0.66645151,117.54034424,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
0.66039431,117.45858765,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.87310576,115.85850525,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.89118958,115.85948944,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.89183629,115.86367035,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.89767396,115.86275482,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.89083779,115.86148071,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-1.89667284,115.86052704,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-08,18:20:28.000000
-6.00289106,105.98406982,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-08,18:23:19.000000
-6.01249456,105.97888184,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-10-08,18:23:19.000000
-6.41129351,108.12673187,8,LOSARANG,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-10-08,18:23:19.000000
-6.10357714,105.42415619,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-10-08,18:23:19.000000
-6.37517214,106.34091187,8,MAJA,KAB. LEBAK,BANTEN,snpp,2020-10-08,18:23:19.000000
-6.97717762,109.95655823,8,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,snpp,2020-10-08,18:23:19.000000

