Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.68267822,118.34920502,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59096622,118.8946991,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59272575,118.8372345,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.58991909,118.83314514,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.55862522,118.95106506,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.56758404,118.89112091,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.56423759,118.89065552,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.33931732,120.26451111,7,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33598042,120.26403046,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33706379,120.25696564,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.33760643,120.25343323,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-11-04,05:30:39.000000
-8.90622711,116.36560822,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.53256702,118.89696503,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.51138687,119.01596069,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50752354,119.01902771,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50804901,119.01550293,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50857449,119.01197815,7,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.52956295,118.8712616,8,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50471115,119.01502228,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.50576115,119.00798798,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.59911251,118.3772583,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.4970665,118.980896,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.49372101,118.98044586,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.66948128,117.75533295,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.44488335,118.85059357,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.44540882,118.84708405,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42716122,118.92364502,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42769337,118.92005157,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42488384,118.91598511,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.43538094,118.84558868,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42259884,118.90838623,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.42312336,118.90489197,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.41696835,118.90036774,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.40523052,118.62265778,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36627197,118.83782196,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36292934,118.83734131,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.38288021,118.68064117,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.36328125,118.74331665,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.33495712,118.74964142,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.31639004,118.42268372,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11588383,118.03644562,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11357021,118.02852631,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11036301,118.05042267,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11089993,118.0467453,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11249828,118.0358429,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.11303711,118.0321579,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.10857296,118.0389328,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-8.09871769,117.91716766,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-11-04,05:30:39.000000
-7.27701855,121.75698853,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-7.35950899,121.1386261,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-8.37277603,114.06384277,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-11-04,05:30:39.000000
-7.3089819,121.08135986,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-04,05:30:39.000000
-0.90334493,115.28672028,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-11-04,05:33:30.000000
-0.72534943,115.58301544,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.36182708,117.53030396,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.36130413,117.52684784,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.30002055,115.40820312,7,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.76130664,117.73664093,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.96184754,117.85655212,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.95041209,117.71351624,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.00269389,117.20822144,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
0.98104089,117.02048492,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.18721628,117.62415314,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.1709646,116.95857239,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.17429042,116.95808411,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.26486003,117.10742188,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.26433754,117.10396576,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.34804535,117.23538971,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.43549323,117.65614319,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.38838339,117.23290253,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.41230631,117.23566437,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.4156239,117.23516846,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.77087772,117.92997742,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.7747308,117.93295288,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
1.65437388,117.09262085,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
2.13647866,117.08733368,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-11-04,05:33:30.000000
2.76710773,117.50176239,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-11-04,05:33:30.000000

