Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.61540317535,124.645530701,70,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-9.59265041351,120.029335022,73,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-8.50827217102,122.788894653,27,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-8.45390892029,122.417411804,0,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-8.76868724823,120.061073303,63,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-8.48969650269,121.622871399,0,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2020-10-25,05:52:00
-8.81091690063,118.806030273,57,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-25,05:52:00
-8.80992603302,117.947875977,87,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-25,05:52:00
-8.69090557098,118.250228882,67,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-10-25,05:52:00
-8.45073699951,117.266830444,49,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-10-25,05:52:00
-7.84063720703,114.278457642,63,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-10-25,05:52:00
-5.65014839172,122.666610718,71,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-25,05:52:00
-5.63585090637,122.665466309,84,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2020-10-25,05:52:00
-4.58051729202,121.989860535,73,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-25,05:52:00
-4.58395814896,121.967391968,32,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2020-10-25,05:52:00
-3.00649762154,115.915725708,70,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.97793984413,115.854263306,71,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.75815415382,114.759468079,29,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.50527572632,116.376846313,65,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.49104809761,115.594894409,75,BATANGKALAI SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.4004573822,116.159957886,54,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.41846179962,116.034950256,71,PAMUKAN BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.37200927734,116.225143433,58,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.32973217964,116.450057983,81,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
-2.35147190094,115.606773376,35,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-2.36628937721,114.924781799,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-25,05:52:00
-2.36757683754,114.915817261,32,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-10-25,05:52:00
-0.981651186943,123.233726501,0,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,aqua,2020-10-25,05:52:00
-1.86556386948,115.339698792,53,BINTANG ARA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-10-25,05:52:00
-1.54679095745,116.342658997,71,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
-0.656223416328,116.070861816,46,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
-0.657649338245,116.060935974,85,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
-0.374198704958,115.735816956,78,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
-0.375565737486,115.726165771,78,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-25,05:52:00
0.871089220047,110.738189697,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-10-25,05:52:00
-8.14344692,117.82331848,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.13949871,117.82229614,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.14344692,117.82331848,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.13949871,117.82229614,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.12905598,117.80934143,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.097332,117.945755,9,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.09335232,117.94514465,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.158638,114.61128235,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-10-25,05:19:18.000000
-8.15861702,114.60915375,8,GEROKGAK,KAB. BULELENG,BALI,snpp,2020-10-25,05:19:18.000000
-8.02591801,114.19039917,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-10-25,05:19:18.000000
-8.14344692,117.82331848,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000
-8.13949871,117.82229614,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-25,05:19:18.000000

