Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


2.675496,98.933291,9,GIRSANGSIPANGANBOLON,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
3.036744,99.086618,7,DOLOK BATUNANGGAR,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.627966,99.290349,7,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.628237,99.290619,7,AEK SONGSONGAN,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.591395,99.76962,7,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.591124,99.76962,9,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.679669,100.037917,9,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.67994,100.038187,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.679669,100.038186,8,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.506482,100.1028,7,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.506211,100.1028,8,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
2.427969,100.206604,7,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,landsat8,2020-09-23,03:35:03.000000
