Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.25474,118.016,56,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,17:41:54
-2.58433,121.377,96,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-05,17:43:19
2.21237,117.971,96,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,17:41:54
-3.26943,114.835,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-05,17:44:45
2.20547,117.97,100,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-05,17:41:54
-8.17365,113.191,60,TEMPEH,LUMAJANG,JAWA TIMUR,snpp,2018-10-05,17:46:10
-3.27051,114.842,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-05,17:44:45
1.11396,124.746,32,LANGOWAN BARAT,MINAHASA,SULAWESI UTARA,snpp,2018-10-05,17:41:54
-3.27822,114.848,100,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-05,17:44:45
-3.39604,114.696,14,GAMBUT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-05,17:44:45
-8.201,119.07,100,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-05,17:44:45
-8.12448,117.958,100,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-05,17:44:45
