Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.90984,140.965,64,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.73958,140.888,41,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.29392,140.208,63,Malind,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.33907,137.824,53,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.31634,137.821,74,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.3309,137.718,100,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.2923,137.827,50,Waan,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.06048,139.052,59,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.064,139.028,48,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2019-11-12,04:02:46
-8.21979,130.982,44,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-12,04:02:46
-8.21078,130.981,46,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-11-12,04:02:46
-10.34651279,123.72871399,54,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.17027187,123.94714355,61,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.11604404,124.15621185,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.06756592,124.4482193,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.12844563,124.00396729,76,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.10239506,124.07109833,56,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-7.81151295,138.27827454,62,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2019-11-12,04:52:32
-9.90150452,124.08755493,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-9.74959373,124.52549744,74,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-9.77349567,123.92531586,57,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.17652225,120.6292572,69,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-9.61177444,124.50649261,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.13271523,120.5537796,54,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-10.13280487,120.46730804,29,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.12723827,131.04045105,51,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-9.63794804,120.01304626,29,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-7.98323011,131.31166077,53,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-7.96514702,131.2462616,64,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-7.7609458,131.43502808,72,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-7.83364105,129.82391357,77,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-12,04:52:32
-7.80693197,129.68997192,43,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-11-12,04:52:32
-7.56045103,131.23751831,73,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-8.45410442,124.1782608,38,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.87884426,120.73767853,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.67227459,121.98053741,78,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-7.2166276,131.6734314,48,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-7.05292082,131.92396545,0,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-8.18348312,122.80911255,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.67120075,118.9026413,62,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.69146252,118.74556732,29,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.65041733,118.97316742,79,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.35281086,120.66783142,61,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.35546684,120.25240326,51,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-6.69943762,131.60174561,35,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-11-12,04:52:32
-8.31297207,120.25086212,57,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-11-12,04:52:32
-8.47768784,118.1832962,65,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.55745792,117.53203583,60,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.46893787,118.18671417,45,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.55229759,116.9196167,35,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.20092583,119.06629944,56,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.11595058,117.87932587,39,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-8.11711884,117.87006378,12,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-11-12,04:52:32
-7.10405254,120.65742493,47,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-11-12,04:52:32
-5.44922829,122.83338165,58,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-5.41960526,122.86052704,54,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-4.7752676,123.18409729,64,KULISUSU,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-4.73484087,122.6689682,67,LASALEPA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-4.61479521,123.08757782,68,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-4.31691599,122.33760834,59,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-3.32238746,128.34605408,62,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-12,04:53:57
-3.50898933,126.74833679,76,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-11-12,04:53:57
-3.22538352,128.49307251,64,INAMSOL,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-12,04:53:57
-3.46902394,126.74937439,84,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-12,04:53:57
-4.20643568,121.79933167,71,POLI-POLIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-2.48852539,133.09300232,38,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-11-12,04:53:57
-4.07822609,122.5537262,69,MORAMO UTARA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-4.11587286,122.23631287,64,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-3.38539338,127.03224182,87,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-11-12,04:53:57
-3.08828974,128.05465698,36,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-12,04:53:57
-3.25300527,126.78788757,74,WAPLAU,KAB. BURU,MALUKU,noaa20,2019-11-12,04:53:57
-3.9082222,122.41704559,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-3.84283733,122.391716,72,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-2.86352873,128.50727844,75,TANIWEL TIMUR,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2019-11-12,04:53:57
-3.76588845,121.61467743,60,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-3.35342598,122.10494232,64,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-3.33806109,122.02909851,56,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-11-12,04:53:57
-1.70689273,128.0358429,53,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:53:57
-2.57675195,121.38859558,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-11-12,04:53:57
-1.45896792,127.43373871,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:53:57
-1.39441657,127.63411713,91,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:53:57
-1.81503141,123.12649536,69,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2019-11-12,04:53:57
-0.79030907,127.68051147,88,BACAN TIMUR SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:55:23
-0.71963352,127.20506287,63,MANDIOLI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:55:23
-0.5878554,127.49437714,70,BACAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-11-12,04:55:23
0.85246003,127.99636841,52,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-12,04:55:23
0.54786259,123.85643768,69,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2019-11-12,04:55:23
1.26667464,127.81871033,66,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-12,04:55:23
0.54242837,122.61942291,100,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-12,04:55:23
1.4951297,128.38330078,65,WASILE UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2019-11-12,04:55:23
0.59167916,122.41732025,71,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-11-12,04:55:23
0.84316969,123.46408081,67,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-11-12,04:55:23
1.48975742,127.63385773,87,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2019-11-12,04:55:23
1.53896403,127.91259766,69,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-12,04:55:23
1.69644022,127.87898254,44,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2019-11-12,04:55:23
0.82665366,117.59229279,0,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-11-12,04:55:23
