Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44751083851,125.194328308,35,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2018-05-28,02:17:00
-9.13049602509,124.788619995,52,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-8.36022853851,118.668785095,82,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-28,02:17:00
-8.39653110504,118.677230835,26,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-28,02:17:00
-8.46814727783,118.646537781,64,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-05-28,02:17:00
-9.45436954498,119.697761536,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-9.59074211121,119.995742798,47,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-9.85378932953,120.030349731,71,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-10.015083313,120.751159668,41,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-9.88803195953,119.825172424,66,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
-9.89700698853,119.82384491,71,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2018-05-28,02:17:00
