Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.86510694,99.40460205,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-28,06:18:46.000000
3.75068307,108.29146576,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-28,06:18:46.000000
3.75419378,108.29093933,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-28,06:18:46.000000
3.75077963,108.29191589,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-28,06:18:46.000000
3.75429153,108.29138184,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-28,06:18:46.000000
3.99182725,108.29235077,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-28,06:18:46.000000
-3.34829664,104.94216156,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-03-28,06:17:20.000000
-3.34596872,104.9338913,7,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2020-03-28,06:17:20.000000
-0.53356802,110.09552002,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
-0.21488193,109.26469421,8,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
0.07652818,109.50307465,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
0.06509455,109.2835083,9,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
0.06569571,109.28747559,8,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
0.71761954,109.4813385,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
1.04777133,109.49717712,8,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-03-28,06:17:20.000000
1.08725619,104.48390961,7,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,snpp,2020-03-28,06:17:20.000000
1.11615121,104.55899048,7,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-28,06:17:20.000000
1.11957359,104.55847931,7,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-28,06:17:20.000000
1.11901689,104.55480194,7,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,snpp,2020-03-28,06:17:20.000000
-7.05073881,107.74848938,8,MAJALAYA,KAB. BANDUNG,JAWA BARAT,snpp,2020-03-28,06:15:55.000000
-3.53718233,135.94903564,8,Siriwo,KAB. NABIRE,PAPUA,snpp,2020-03-28,04:34:55.000000
-3.60321689,126.4036026,8,LEKSULA,KAB. BURU SELATAN,MALUKU,snpp,2020-03-28,04:34:55.000000
-2.43943429,133.14128113,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-03-28,04:34:55.000000
-3.90110517,122.41685486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-28,04:34:55.000000
-3.90292668,122.41697693,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-03-28,04:34:55.000000
-1.23457634,133.75971985,8,MINYAMBOUW,KAB. PEGUNUNGAN ARFAK,PAPUA BARAT,snpp,2020-03-28,04:34:55.000000
-0.95254511,133.09716797,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-03-28,04:36:20.000000
-0.86271316,133.06524658,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-03-28,04:36:20.000000
0.89365941,127.51553345,8,JAILOLO SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-03-28,04:36:20.000000
0.68224567,122.5167923,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,snpp,2020-03-28,04:36:20.000000

