Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.18391132,114.47419739,39,GEROKGAK,KAB. BULELENG,BALI,noaa20,2019-12-09,06:27:37
-3.62780166,115.62438965,28,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-12-09,06:29:01
-5.06201839,104.8879776,68,PUBIAN,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-12-09,06:29:01
-5.36590719,102.3216629,0,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-12-09,06:29:01
-4.95352125,104.84277344,31,ABUNG BARAT,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-12-09,06:29:01
-4.53374958,105.23747253,76,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-09,06:29:01
-3.36631942,112.49251556,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-12-09,06:29:01
-4.40424156,105.81643677,53,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-09,06:29:01
-3.03576422,114.00697327,59,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-12-09,06:29:01
-4.34066868,105.52310181,51,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-09,06:29:01
-4.42873192,104.59047699,78,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-12-09,06:29:01
-4.17425919,105.81001282,54,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-12-09,06:29:01
-4.18043947,105.63589478,79,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,noaa20,2019-12-09,06:29:01
-4.1122613,104.34944153,45,MADANG SK II,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-2.47554731,113.27773285,60,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-12-09,06:29:01
-3.92414975,104.02384186,44,LUBUK BATANG,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.95014429,103.44544983,66,PULAU PINANG,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.8469708,103.9058075,70,TANJUNG AGUNG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.51735997,105.27140045,71,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.47982502,105.02854919,77,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.4721117,105.03451538,68,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.42583895,104.1786499,28,PRABU MULIH BARAT,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.24137306,105.0342865,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.22166467,105.07417297,25,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.03018737,104.50486755,74,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-3.18125844,102.2400589,75,LEBONG SETAN,KAB. LEBONG,BENGKULU,noaa20,2019-12-09,06:29:01
-2.55546021,105.52054596,93,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-2.51596403,104.09172058,27,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-2.34472251,104.59422302,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
-2.52303123,102.92206573,68,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-12-09,06:29:01
