Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2641716003,123.572166443,51,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.98241996765,123.817459106,82,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.91281795502,123.906135559,65,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.77091789246,123.95274353,76,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.7727394104,123.938568115,95,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.76848602295,123.785003662,50,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.74965953827,123.841339111,51,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.75164318085,123.826423645,59,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.70879745483,124.065032959,65,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-10.0860929489,120.396453857,59,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-10.0892772675,120.370437622,68,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.6202917099,123.789764404,58,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-10.0123062134,120.391098022,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.5069475174,124.123573303,19,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.36467933655,124.51007843,87,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.42948532104,124.021438599,56,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-9.34509372711,124.414718628,76,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.18024730682,128.028930664,48,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-13,05:03:00
-7.88029146194,129.645980835,72,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-13,05:03:00
-8.12390899658,127.839355469,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-13,05:03:00
-8.12519741058,127.830337524,0,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-13,05:03:00
-7.82999229431,129.680740356,66,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-09-13,05:03:00
-8.38053321838,124.782356262,68,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.38209152222,124.7706604,72,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.4739818573,124.075538635,65,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.8625125885,120.899299622,22,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.85640335083,120.890556335,47,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.60203361511,122.748344421,30,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.49285697937,123.486663818,58,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.80695438385,120.835609436,65,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.81598091125,120.831077576,56,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-8.33149909973,123.494262695,61,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-09-13,05:03:00
-5.26599884033,123.561477661,95,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-5.26769733429,123.549079895,83,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-4.60296869278,121.97177124,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-4.38629722595,123.049224854,20,KULISUSU UTARA,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-4.5235414505,122.051933289,72,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-4.52096319199,121.632164001,78,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.13214921951,130.356262207,92,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.68704915047,126.376823425,58,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-13,05:03:00
-3.68834400177,126.367721558,66,LEKSULA,KAB. BURU SELATAN,MALUKU,aqua,2019-09-13,05:03:00
-3.09068107605,130.424057007,83,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.6050632,126.823547363,71,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.09137535095,130.2784729,32,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.05052113533,130.363586426,63,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.07601523399,130.116241455,88,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.07768416405,130.104751587,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.11055016518,129.878509521,61,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.06591486931,130.114776611,17,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,aqua,2019-09-13,05:03:00
-3.08754920959,129.966598511,38,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.08917999268,129.955413818,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.09084916115,129.943984985,56,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.54581356049,126.79095459,84,AIRBUAYA,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.07917237282,129.954071045,58,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.09402346611,129.852737427,41,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.09561800957,129.841842651,100,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.08406949043,129.851501465,72,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.50490999222,126.949127197,93,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.50618648529,126.940193176,97,WAEPAO,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.07241606712,129.861724854,78,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.07409715652,129.850372314,84,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.03060173988,129.860427856,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-2.97916221619,129.796478271,79,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-2.88327050209,129.747695923,34,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,aqua,2019-09-13,05:03:00
-3.99997973442,121.782180786,78,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.00370740891,128.135040283,25,SERAM BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,aqua,2019-09-13,05:03:00
-3.16683864594,126.675422668,76,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.08983755112,126.758148193,63,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.09111118317,126.749229431,89,WAPLAU,KAB. BURU,MALUKU,aqua,2019-09-13,05:03:00
-3.67490673065,121.532913208,23,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.67692279816,121.517959595,77,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.63389205933,121.60697937,59,LATOMA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.52783060074,121.450119019,81,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.40154576302,121.873855591,49,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.23427200317,122.171264648,75,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-3.21427297592,122.070358276,81,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-09-13,05:03:00
-1.77931272984,129.969696045,50,MISOOL UTARA,KAB. RAJAAMPAT,PAPUA BARAT,aqua,2019-09-13,05:03:00
-2.83485555649,122.15990448,22,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-2.94580888748,121.378074646,82,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-13,05:03:00
-2.99378752708,119.103645325,59,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-1.710242033,128.042709351,59,OBI TIMUR,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-09-13,05:03:00
-2.97898006439,119.103935242,67,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-2.58006095886,121.373664856,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-13,05:03:00
-2.604783535,119.275352478,57,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-2.1736946106,119.337059021,74,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-1.80826723576,120.922843933,57,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-2.00131440163,119.468292236,70,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-1.83792757988,119.579559326,63,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-09-13,05:03:00
-0.681475222111,127.648826599,68,not found,aqua,2019-09-13,05:03:00
-0.682864665985,127.639015198,54,BACAN TIMUR TENGAH,KAB. HALMAHERA SELATAN,MALUKU UTARA,aqua,2019-09-13,05:03:00
-2.25851631165,116.211105347,85,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
-2.264336586,116.169029236,61,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
-1.43691694736,121.675346375,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.50293660164,121.217460632,72,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.49120724201,121.21459198,77,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.49801468849,121.167015076,34,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.64069950581,119.981307983,49,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.419516325,121.164512634,64,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.16508662701,122.052566528,57,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.16725647449,122.037239075,84,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.17308413982,121.601013184,89,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.39576232433,120.061134338,57,LINDU,KAB. SIGI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.16156375408,121.599662781,45,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.07670032978,121.866851807,49,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.985371887684,122.026412964,95,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.991228997707,121.985153198,29,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.993382096291,121.969970703,0,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.00737988949,121.871353149,22,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.97995454073,121.821960449,97,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.981974899769,121.807434082,87,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-1.0232872963,121.510322571,73,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.979159712791,121.831893921,10,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
-0.970202624798,121.814704895,64,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
0.65741866827,128.010879517,70,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.729456663132,127.865158081,60,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.741494596004,127.882972717,72,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.74014955759,127.873512268,87,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.73879134655,127.863960266,89,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.752185583115,127.891235352,79,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.750830411911,127.881729126,31,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.781228363514,127.82850647,88,WASILE SELATAN,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
1.03867173195,128.174957275,61,WASILE,KAB. HALMAHERA TIMUR,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.652496039867,124.120819092,73,DUMOGA TIMUR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.21181857586,127.895217896,57,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-13,05:03:00
1.2197920084,127.88407135,63,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-13,05:03:00
1.2305585146,127.89251709,100,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-13,05:03:00
1.22915756702,127.882720947,99,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-13,05:03:00
1.23711824417,127.871582031,84,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.786567032337,124.074829102,77,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.505529344082,121.952827454,73,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2019-09-13,05:03:00
0.874734759331,124.514205933,22,TOMPASOBARU,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.496373772621,121.948730469,62,BUNTULIA,KAB. PAHUWATO,GORONTALO,aqua,2019-09-13,05:03:00
0.784645915031,123.696655273,56,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.777097344398,123.64466095,65,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.533929169178,121.901977539,34,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-13,05:03:00
0.532018721104,121.88886261,82,PATILANGGIO,KAB. PAHUWATO,GORONTALO,aqua,2019-09-13,05:03:00
0.810576796532,123.672080994,51,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
-0.17974126339,116.690681458,62,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
-0.168180465698,116.652557373,71,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
0.942088067532,124.340797424,74,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.839875638485,123.575622559,40,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.844948887825,123.542655945,73,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.674504876137,122.379600525,58,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-13,05:03:00
0.66908288002,122.342727661,83,DULUPI,KAB. BOALEMO,GORONTALO,aqua,2019-09-13,05:03:00
-0.174290493131,116.683135986,57,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
-0.1796361655,116.647529602,17,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
0.856178104877,123.551795959,55,BOLANGITANG TIMUR,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.832304358482,123.249107361,38,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
0.830705344677,123.23802948,73,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-13,05:03:00
1.48941218853,127.635681152,68,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.667137086391,121.876502991,41,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-09-13,05:03:00
1.09759175777,124.652122498,86,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.09622573853,124.642692566,81,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.10677182674,124.650817871,83,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.10540509224,124.641357422,78,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.11185979843,124.621109009,89,SILIAN RAYA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.12103676796,124.6197052,43,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.6139330864,127.617576599,69,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,aqua,2019-09-13,05:03:00
0.0723367407918,116.778564453,56,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
0.195757091045,116.539520264,21,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
1.41109037399,124.778495789,92,PINELENG,KAB. MINAHASA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.42017900944,124.77696228,48,PINELENG,KAB. MINAHASA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.05419051647,122.093017578,55,PALELEH,KAB. BUOL,SULAWESI TENGAH,aqua,2019-09-13,05:03:00
1.53778684139,124.894828796,53,MAPANGET,KOTA MANADO,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.63712286949,125.134719849,87,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.63581204414,125.125610352,82,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.64615142345,125.133407593,53,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.64484381676,125.124305725,83,LIKUPANG TIMUR,KAB. MINAHASA UTARA,SULAWESI UTARA,aqua,2019-09-13,05:03:00
1.7943918705,117.847961426,40,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
1.95608747005,117.200973511,50,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
2.39118218422,117.955421448,33,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-13,05:03:00
2.45193767548,117.86743927,54,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-13,05:03:00
