Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.38842,105.448,49,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-26,06:48:37
-4.38972,105.44,43,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-26,06:48:37
-4.37991,105.446,17,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-26,06:48:37
-4.38121,105.438,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,snpp,2019-08-26,06:48:37
-3.56343,105.707,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-3.56482,105.699,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-3.56621,105.69,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-3.56786,105.682,21,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-3.56757,105.57,62,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-2.82935,106.212,61,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-26,06:48:37
-2.62917,105.201,81,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-2.55621,105.206,73,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-2.20772,103.413,67,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-26,06:48:37
-1.77194,105.685,87,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2019-08-26,06:48:37
-1.53239,105.896,46,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2019-08-26,06:48:37
-1.73425,104.307,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-26,06:48:37
-1.71926,104.35,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
-1.74452,104.131,33,Kumpeh,KAB. MUARO JAMBI,JAMBI,snpp,2019-08-26,06:48:37
-1.68399,104.359,36,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-08-26,06:48:37
