Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-13
Waktu akuisisi,02:16:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
120.823539734,1.04431962967,65.0,BAOLAN,TOLI-TOLI,SULAWESI TENGAH
120.75592041,-1.39486563206,53.0,POSO KOTA,POSO,SULAWESI TENGAH
124.479042053,-8.15902328491,32.0,ALOR BARAT LAUT,ALOR,NUSA TENGGARA TIMUR
119.090858459,-8.14667320251,18.0,WERA,BIMA,NUSA TENGGARA BARAT
120.821479797,-8.44310665131,50.0,ELAR,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
120.514328003,-8.40691947937,62.0,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
119.10093689,-8.23085403442,0.0,WERA,BIMA,NUSA TENGGARA BARAT
117.964485168,-8.16677761078,51.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
119.944297791,-9.55675601959,72.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.076118469,-9.85270500183,50.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.085151672,-9.85404586792,65.0,NGGAHA ORI ANGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.06438446,-9.86929416656,57.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.063095093,-9.87827396393,79.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.072151184,-9.87961864471,85.0,TABUNDUNG,SUMBA TIMUR,NUSA TENGGARA TIMUR
