Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.78353,101.19471,25,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2018-08-29,03:26:00
0.934068,101.905037,39,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-29,03:26:00
0.932315,101.917046,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2018-08-29,03:26:00
0.800376,102.260895,25,SUNGAI APIT,KAB. SIAK,RIAU,terra,2018-08-29,03:26:00
0.536288,100.930336,51,TAPUNG,KAB. KAMPAR,RIAU,terra,2018-08-29,03:26:00
-4.544075,104.831436,85,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2018-08-29,03:26:00
-4.622941,104.740868,71,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-29,03:26:00
-4.648431,104.164635,63,BAUY PEMACA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,terra,2018-08-29,03:26:00
-4.832689,105.105286,60,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2018-08-29,03:26:00
-4.88704919815,104.720878601,81,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-29,03:26:00
-4.88836812973,104.729881287,73,ABUNG TENGAH,KAB. LAMPUNG UTARA,LAMPUNG,terra,2018-08-29,03:26:00
-6.69590234756,105.708320618,45,CIBALIUNG,KAB. PANDEGLANG,BANTEN,terra,2018-08-29,03:26:00
