Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.70237541,140.84510803,8,Kiwirok,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.39066219,140.45083618,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.34587812,140.34933472,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.27447987,140.3346405,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.22480154,140.57038879,8,Aboy,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.23864317,140.30050659,8,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.29753685,139.04580688,8,Kurima,KAB. YAHUKIMO,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.29805803,139.04237366,8,Kurima,KAB. YAHUKIMO,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.02848291,140.08154297,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.02901888,140.07804871,8,Talambo,KAB. YAHUKIMO,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.19435692,138.96946716,8,Asotipo,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-12,04:09:21.000000
-4.04296207,138.89883423,8,Hubikiak,KAB. JAYAWIJAYA,PAPUA,snpp,2020-06-12,04:09:21.000000
-3.70522356,138.13554382,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-12,04:09:21.000000
-3.70189428,138.13490295,8,Woniki,KAB. TOLIKARA,PAPUA,snpp,2020-06-12,04:09:21.000000
-1.81911242,136.75009155,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-12,04:09:21.000000
-1.81564486,136.74967957,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-06-12,04:09:21.000000

